Species,"Treatment #water treatment Low (L), Medium (M), High (H)",epithet,Section,Leaf Habit,"Leaf Habit E/D #evergreen or deciduous, binning brevideciduous with evergreen",n #number of unique replicates,Im Growing Season #Index of Moisture during the Growing Season (May to August) = 100 x (precipitation x PET) / (PET) ,Biomass RGR Treatment Difference (M-L) #Estimated relative growth rate (RGR) dry biomass (g g-1 day-1) via allometric models (see additional README in this DRUM),Biomass RGR Treatment Difference (H-L) #g g-1 day-1,Biomass AGR Treatment Difference (M-L) #g day-1,Biomass AGR Treatment Difference (H-L) #g day-1,Starting Biomass (g),Final Biomass (g),Biomass AGR (g day-1) #Absolute growth rate,Mean Biomass RGR #g,Mean(Height RGR) #cm cm-1 day-1,Mean(Basal Diameter RGR) #(cm cm-1 day-1),Mean(Number of Leaves RGR) #(leaves leaves-1 day-1),Mean(LL Length RGR) #Longest leaf length (cm cm-1 day-1),Leaf Area Ratio #LAR (cm2 g�1),SPAD #Leaf chlorophyll concentration,SPAD Std Err,Leaf Thickness (mm),Total Leaf Area (cm2),Total Leaf Area St Err,SLA (cold) (cm2 g-1) #Specific leaf area of cold climate-grown plants only ,P/A (cm cm-2) #leaf perimeter length per area,Leaf Area (cm2),Leaf Mass (g),Leaf Perimeter (cm),SLA Std Err,P/A Std Err,Leaf Area Std Err,Leaf Mass Std Err,Leaf Perimeter Std Err,LAR Plasticity,Aarea Plasticity,Amass Plasticity,gs Plasticity,WUE Plasticity,gs/SD Plasticity,SPI Plasticity,Biomass ARG Plasticity,Biomass RGR Plasticity,Stem Dieback Plasticity,Leaf Dieback Plasticity,Leaf Loss Plasticity,Saturated Osmolarity Plasticity,P/A Plasticity,SPAD Plasticity,"Saturated Osmotic Solute Concentration (?o) #Saturated (hydrated) osmolarity, mmol/kg","Mean(Ambient (?a) Osmotic Equalibrium) #Ambient (non-hydrated) osmolarity, mmol/kg",Saturated (?o) Trt Difference (L-M) #mmol/kg,Ambient (?a) Trt Difference (L-M) #mmol/kg,Turgor Loss Point (eTLP) #MPa,Turgor Loss Point Std Err,Leaf Mass Dieback (g),Leaf Area Dieback (cm2),Stem Dieback %,Leaf Dieback %,Leaf Loss %,Leaf Mass Dieback St Err,Leaf Area Dieback St Err,Stem Dieback Std Err,Leaf Dieback Std Err,Leaf Loss Std Err,Biomass AGR Std Err,Biomass RGR Std Err,Height RGR Std Err,Basal Diameter RGR Std Err,Number of Leaves RGR Std Err,LL Length RGR Std Err,Mean A area #Assimilation rate on area basis. ?mol m-2 s-1,Mean A mass #Assimilation rate on mass basis. ?mol g-1 s-1,Mean Cond #Stomatal conductance (of water). mol m-2 s-1,Mean WUE #Photosynthetic water use efficiency (Aarea/gs). ?mol/mol,Mean Ci (?mol mol-1),VWC (%) Mean at Licor,VWC (%) Std Err at Licor,A Std Err,Cond Std Err,WUE Std Err,Ci Std Err,N Rows #number of unique replicates,Stem Dieback Treatment Difference (L-M),% Leaf Dieback Treatment Difference (L-M),Second-Year Leaf Loss Treatment Difference (L-M),Height RGR Treatment Difference (L-M),Basal Diameter RGR Treatment Difference (L-M),Leaf Count RGR Treatment Difference (L-M),Longest Leaf RGR Treatment Difference (L-M),Stem Dieback Treatment Difference (L-H),% Leaf Dieback Treatment Difference (L-H),Second-Year Leaf Loss Treatment Difference (L-H),Height RGR Treatment Difference (L-H),Basal Diameter RGR Treatment Difference (L-H),Leaf Count RGR Treatment Difference (L-H),Longest Leaf RGR Treatment Difference (L-H),Im Growing Season StErr,"Growing Season PET #Growing Season (May to August) Potential Evapotranspiration, in mm of water",Growing Season PET Std Dev,Im Growing Season Std Dev,"PET (mean) #Annual Potential Evapotranspiration, in mm of water","MAP (Bio12) #Mean Annual Precipitation, in mm of water","Index of Moisture (mean) #Im, full year",Im of Driest Month,Im of Wettest Month,Range of Monthly Im #Over 12 months,Im Variance #Over 12 months,MAT (Bio1) #Mean Annual Temperature. �C x 10,Bio1 StDev,Bio12 StDev,Mean(Thermic Index),range n #number of specimen replicates used for environmental variables,Mean(SPI) #Stomata pore area index (stomata mm-2 ? pore area mm2),Mean(Mean Stomatal Density (mm-2)),Mean(Mean Aperture Length (mm)),Individual gs (mol m-2 s-1) #Stomatal conductance (of water),gs / SPI #normalized mean gas exchange by mean stomatal pore index (SPI)
Quercus_acutissima,L,Q. acutissima,Cerris/Ilex,Deciduous,Deciduous,10,-30.9028309,0.002139978,0.002873091,0.006577786,0.081305405,13.5,72.95,0.126205766,0.004488583,0.001479332,0.001518241,-0.006382176,0.000432996,49.3852159,37.9,3.68302412,0.136,1713.413218,330.8982911,154.3251821,1.023254025,29.59262899,0.1884,29.378656,17.72982211,0.075925147,6.127747141,0.018955035,3.846146071,0.038365526,0.272850372,0.239544639,-0.052354049,0.159418034,-0.074198685,0.013048501,0.243635837,0.242449651,-0.951612903,-0.81042654,-1,-0.075755957,-0.023253338,-0.049425446,1006.8,950.5,34.4,0.5,-2.725144,0.137890666,2.29910031,376.5158964,-0.121,-0.191,0.174,0.814118733,133.3254766,0.098177277,0.098064038,0.098332768,0.035315053,0.000912629,0.000381958,0.00025213,0.000528981,0.00033394,3.58,0.055248415,0.046566667,107.6878777,201,0.103333333,0.069841089,1.575764365,0.03121967,22.9775785,37.00450423,20,-0.12,-0.128,-0.097,-0.001234884,-0.000194239,-0.010129204,-0.000696237,-0.118,-0.171,-0.174,-0.0011736,-0.000745112,-0.009326022,-0.000460876,,63.21993733,1.156758216,7.933875325,151.9215148,1316.200703,-13.3110924,-44.44112657,29.94129165,74.38241822,716.7989346,,,,-50,0,0.257271897,466.0766721,0.023673926,9.99E-11,1.78E-07
Quercus_alba,L,Q. alba,Quercus,Deciduous,Deciduous,14,-32.08784748,0.000310834,0.000328523,0.005210212,0.001782429,2.983333333,4.278571429,0.007393649,0.00092969,0.000840618,0.001152925,-0.007298522,0.000142653,30.56529644,25.23846154,3.441741108,0.158833333,96.03978028,11.91608547,199.3295171,1.660478361,17.0197079,0.0865,22.055582,8.988268623,0.374131336,6.016584,0.029848082,5.878912982,0.315083753,0.347553942,0.286320499,0.194741669,0.203268616,0.204547544,0.064865728,0.107571409,0.150154252,-0.483870968,-0.330810595,-0.352088662,-0.089700017,-0.156792568,0.107079275,983.2,1112.5,-46.8,68.1,-2.676056,0.044027267,0.31165575,72.16720857,-0.115,-0.367142857,0.305,0.050179518,11.61960193,0.071242891,0.078463462,0.086505733,0.001381018,0.000617322,0.000211796,0.000362454,0.000536091,0.000653904,3.4502,0.06877267,0.07902,39.73284347,311.6,0.265,0.025,1.31383585,0.027154418,9.853813657,14.65127981,27,-0.024285714,-0.132142857,-0.205,-7.01E-06,0.000259015,0.003256584,-0.000454148,-0.075,-0.182527473,-0.158846154,-0.000285856,0.000268663,-0.007479207,0.000372448,0.051819097,61.5956534,1.652184591,7.045872953,140.136123,1167.063338,-16.73193194,-46.95373431,14.81298464,61.76147093,113.2492813,126.2158993,1166.322147,205.6264306,-0.006290532,18488,0.14951011,469.4729708,0.017829417,1.68E-10,5.29E-07
Quercus_calophylla,L,Q. candicans,Lobatae,Brevideciduous,Evergreen,12,39.04485486,0.000834856,0.002659767,-0.006318327,0.037210316,8.166666667,44.45,0.076903272,0.004457071,0.00114102,0.001781543,9.19E-05,8.97E-05,25.43053466,32.96666667,2.430093318,0.199833333,992.1546825,412.7078598,130.4071456,0.86414032,54.86569673,0.33505,43.20413,12.07263435,0.093598504,23.88065488,0.13687357,14.17092603,-0.026951639,0.092931993,0.109258115,0.246863091,0.00292462,0.34775429,0.042450258,0.194801211,0.229807147,-0.768518519,-0.864130435,-0.953703704,0.012291653,0.068459849,-0.080726677,767.4,792.75,-69.6,-159.25,-2.227192,0.059922775,3.714961378,289.6131523,-0.159166667,-0.285833333,0.175833333,1.341763947,104.6020259,0.090045934,0.078184498,0.091024958,0.025227491,0.000818399,0.000397487,0.000349627,0.00081251,0.000340552,5.3047,0.069177079,0.05402,85.27202226,240.6,0.156,0.056709788,2.090907002,0.006564709,31.39733155,50.0585657,24,-0.066439394,-0.064015152,0.155075758,-0.000999327,4.54E-05,0.013234926,-0.00069936,-0.138333333,-0.265,-0.171666667,-0.001424937,-0.000501095,-0.00345514,-0.001470311,1.830457259,54.05310421,3.048513829,38.87298257,145.9323588,1247.4102,-14.63689496,-88.15232816,104.9924612,193.1445928,733.4384027,173.5543237,1247.4102,397.7299394,-89.71485588,451,0.313438233,475.7430605,0.025833083,1.14E-10,1.70E-07
Quercus_castanea,L,Q. castanea,Lobatae,Brevideciduous,Evergreen,16,20.53483238,0.004932151,0.00553367,0.041978146,0.039114124,1.573333333,8.5125,0.01469367,0.002594935,0.001304701,0.001649679,-0.0039654,-0.000163287,77.22771245,25.34375,2.326799819,0.130666667,300.0905087,63.87644688,134.410778,1.443193322,16.05835498,0.1225,20.075144,25.02614543,0.373960083,4.073508982,0.036769852,2.547900186,-0.451945096,0.007646381,-0.044652491,-0.039160839,-0.00642073,-0.017800412,-0.074265537,0.570996911,0.516030201,-0.84501845,-0.44,-0.85026738,-0.011483212,0.081836137,-0.057816889,772.2,836.6,-40,94.27,-2.237176,0.080824529,0.165674953,50.9180327,-0.15625,-0.14625,0.108125,0.053004223,16.29015561,0.06309302,0.048294884,0.064609202,0.005549538,0.001278713,0.000491421,0.000299828,0.000639957,0.000489922,6.316,0.084893847,0.0743,98.72860713,218.2,0.2075,0.014930394,1.030565864,0.021542911,14.35497592,22.45083517,32,-0.091875,-0.07625,-0.0425,-0.002244206,-0.001582642,-0.002254067,-0.00143,-0.143125,-0.089375,-0.099375,-0.002528526,-0.001199276,-0.007556973,-0.001673238,1.311835415,54.31726519,3.103837892,35.29788096,146.3988991,1040.078729,-28.97736363,-93.13519337,77.14001381,170.2753272,483.8706699,177.2731034,1038.809655,337.4149939,-110.6124138,724,0.192345542,360.355992,0.023415241,2.06E-10,3.76E-07
Quercus_chapmanii,L,Q. chapmanii,Quercus,Brevideciduous,Evergreen,6,-4.384418255,-0.000222581,0.00036595,-2.09E-05,1.40E-05,1.883333333,8,0.013810255,0.003732102,0.002486036,0.001909198,0.001931724,0.000631841,38.67908844,32.36666667,5.182449014,0.158666667,271.9155046,50.03255514,134.2034946,1.542364922,12.64723277,0.096625,18.267299,18.34941921,0.22584079,2.253357361,0.015936665,1.285874059,-0.011191376,0.743198533,0.702146542,0.228177642,0.610785552,0.200824409,0.160794018,0.000506293,0.046735994,-1,-0.626168224,-1,-0.09472457,0.044984675,-0.158711217,939,789.6666667,124.4,-133.33,-2.58412,0.149486751,0.28384208,54.58967237,-0.023333333,-0.145,0.176666667,0.132876756,25.5554025,0.015634719,0.105316982,0.127087022,0.003247948,0.001049082,0.000702807,0.000394627,0.001208314,0.00022361,1.0155,0.013628365,0.042,25.02272727,333.5,0.1,,0.6945,0.002,17.72727273,28.5,12,-0.022564103,-0.092692308,-0.176666667,-0.000357959,-9.59E-05,6.14E-06,-0.000107275,-0.023333333,-0.111666667,-0.176666667,-0.000743074,0.000409292,-0.001101858,-0.000138677,0.981778869,64.18905882,0.347472587,9.051553927,156.3341014,1346.870588,-13.80794596,-51.70211765,24.79729412,76.67845485,203.9241928,207.9891304,1321.641304,221.2185326,-0.269565217,85,0.313058155,455.8877763,0.026288056,9.21E-11,1.33E-07
Quercus_chrysolepis,L,Q. chrysolepis,Protobalanus,Evergreen,Evergreen,7,-87.87812797,0.0018111,0.00267926,0.002400342,0.007217659,2.842857143,6.814285714,0.011754479,0.002572867,0.001686332,0.001709719,0.000740758,-0.000267052,18.44206632,38.51428571,3.428759915,0.258333333,124.6753958,24.02874203,71.68070427,2.778676029,5.93692361,0.084575,15.0447375,3.536669381,0.345484875,1.470234366,0.022180373,2.123312111,0.424002405,0.179019141,0.25042695,0.299138899,-0.154154521,0.180709615,-0.206337473,0.23489923,0.329261799,-1,-0.811320755,0,-0.031191902,-0.047668121,-0.056840455,998.4,1064.25,97.2,113.92,-2.707672,0.056216209,0.037016297,3.928547166,-0.007142857,-0.068571429,0,0.015183414,1.611418852,0.007142857,0.044584247,0,0.00130023,0.000708296,0.000567114,0.000396521,0.001037122,0.000315446,9.6325,0.069046438,0.1248,85.38805214,233.75,0.29,0.011547005,1.665439757,0.035549121,11.8593223,11.66458315,14,-0.007142857,0.010761905,0,-0.002288729,-0.000762293,-0.0022171,-0.000693138,-0.007142857,-0.061428571,0,-0.002187005,-0.00151387,-0.003164168,-0.0011755,0.16406817,57.80994393,2.43211688,9.295587661,145.0764127,926.8233645,-35.44993138,-96.69338318,65.21438318,161.8438349,923.6569755,115.0892136,925.4867889,412.7615294,-102.0428971,3210,0.259745878,362.3589374,0.025526389,3.44E-10,5.29E-07
Quercus_douglasii,L,Q. douglasii,Quercus,Deciduous,Deciduous,7,-95.46164843,0.000407267,0.002509237,0.011113001,0.034806628,4.983333333,8.442857143,0.01463462,0.001310754,0.001984611,0.001229667,0.00146042,0.000414711,20.43109996,48.78571429,2.538318582,0.248,188.2392549,81.30283062,112.0279809,1.781157822,8.78449856,0.078875,15.5376245,6.848796275,0.083083861,0.655114209,0.005580976,0.799837372,-0.420054303,0.303683039,0.174386427,0.23878077,0.217132905,0.214158145,0.197822897,0.543209629,0.413669539,0,-0.714285714,-0.744186047,-0.042767853,0.218177309,-0.036418816,1059.4,924.75,273.8,-26.75,-2.834552,0.137455742,0.375714523,46.44615374,0,-0.171428571,0.214285714,0.113256669,14.00088727,0,0.092849817,0.102721471,0.005908206,0.001444386,0.000593195,0.000468637,0.000840689,0.000340023,7.354766667,0.082393966,0.142766667,39.50893181,314.6666667,0.156666667,0.042557151,4.057705475,0.064755858,22.42735319,38.96294536,14,0,-0.121428571,-0.138035714,-0.000728509,-0.000231816,-0.000241743,-3.98E-05,0,-0.142857143,-0.182857143,-0.001232678,-0.000256129,-0.002198305,-2.84E-05,0.109432423,60.32758157,2.62230287,3.532481316,145.7406041,649.3550864,-55.53556872,-98.93794626,31.70214971,130.6400597,329.2181851,145.9616491,648.822627,266.0155931,-172.389837,1042,0.15546376,451.0981244,0.018494,3.16E-10,9.25E-07
Quercus_garryana,L,Q. garryana,Quercus,Deciduous,Deciduous,12,-85.25635629,0.000124651,0.000796536,0.002324722,0.007606302,4.058333333,5.866666667,0.010152572,0.000678117,0.001501286,0.001136226,-0.000675654,0.000251758,22.37938261,32.1,4.217711573,0.187666667,120.6330921,26.6952212,123.6399556,1.216750354,15.56556027,0.1272,23.21949467,,,3.535732526,0.033835337,2.588853556,0.119204171,0.453969169,0.444680556,0.115407414,0.223820272,-0.03212995,0.141768829,0.272515528,0.370005059,0,-0.014705882,-1,-0.053696677,0.169823885,0.001684592,916.4,1002.666667,14.8,-97.67,-2.537112,0.065563237,0.181600687,30.07785096,0,-0.1725,0.08,0.058862134,9.74911779,0,0.071224411,0.050512525,0.002428458,0.000508403,0.000296875,0.00022994,0.000560252,0.000272728,5.053333333,0.062479391,0.194,34.66203211,320.6666667,0.22,0.14,0.999088473,0.05850641,17.07018854,28.01388545,24,0.016363636,-0.046136364,-0.023636364,0.000114716,-0.000105657,-0.000151623,-0.000253402,0,-0.005,-0.045833333,-0.000414461,-0.000557311,-0.000618221,-0.000640519,0.206066691,58.44914597,2.003570857,8.373004698,142.5793363,1074.085403,-23.64606816,-94.6550212,91.32305875,185.6296466,1062.197518,105.6053707,1040.353765,448.216898,-75.02685347,1651,0.146258234,246.3622768,0.024432417,7.87E-10,1.32E-06
Quercus_ilex,L,Q. ilex,Cerris/Ilex,Evergreen,Evergreen,12,-86.43056057,-0.000463781,0.000195446,-0.011391601,-0.012901471,4.083333333,75.875,0.13127504,0.008357663,0.004508444,0.003519749,-0.001378085,0.000962409,32.06243383,44.275,1.844858745,0.256333333,2672.307155,739.4382724,110.5265238,1.467076382,13.79255306,0.1519,20.00673333,5.943415978,0.171802609,1.645744154,0.019670553,1.208819723,0.084677003,0.280092226,0.276017839,0.322444966,-0.139223685,0.248299849,0.138353258,-0.051678522,0.01923545,-1,-0.538461538,-0.342975207,-0.031956838,0.087243679,-0.064942874,994.6,1006.5,114.2,21.5,-2.699768,0.142936413,1.660271005,92.53768662,-0.085833333,-0.091666667,0.083333333,0.869476198,48.46155576,0.083143344,0.059158664,0.083333333,0.023906706,0.000727165,0.00039016,0.000355537,0.000461397,0.000207295,5.308,0.058667479,0.06202,116.8965693,192.7,0.133333333,0.043716257,1.518398498,0.026238853,26.23028413,40.74788338,24,-0.085833333,-0.079166667,-0.083333333,0.000625296,-0.000110334,-0.006102143,-7.66E-05,-0.085833333,-0.064166667,-0.083333333,-0.000123767,-6.40E-05,-0.006675261,-5.70E-05,,62.12489501,,,147.08,,-69.99,-94.43,-30.81,63.62,358.05,,,,-172.389837,1,0.109083812,465.902503,0.015402704,1.33E-10,5.61E-07
Quercus_imbricaria,L,Q. imbricaria,Lobatae,Deciduous,Deciduous,16,-33.8267938,0.000910054,0.000541276,0.016589759,0.022659475,3.86875,8.1,0.014022663,0.00181824,0.000773537,0.001337469,-0.010181075,0.000349819,23.67543126,23.4,3.205957995,0.147,180.4432682,69.64340591,176.2994642,1.464141467,17.71222264,0.126125,22.72919,32.9327742,0.090517419,4.107120027,0.027422235,2.957839946,-0.180160058,0.313379659,0.304479424,0.035826087,0.191890775,-0.030914416,0.034519531,0.446890136,0.129561325,-0.931093885,-0.148831151,-0.363466273,-0.129350131,-0.017325886,-0.046486995,905.4,952.75,52.6,60.08,-2.514232,0.133526604,0.508865,60.0555049,-0.07375,-0.275625,0.188125,0.150224599,17.72928796,0.050768059,0.07265196,0.086067894,0.002047548,0.000550335,0.000111222,0.0004643,0.00076459,0.000288439,2.91,0.051303144,0.0693,44.78148984,305,0.135,0.135,0.17,0.0193,10.01851016,20,39,-0.07375,-0.121940789,-0.125493421,-0.000749785,-0.000212003,-0.010650983,0.00018753,-0.071118421,-0.071414474,-0.102335526,-0.000598744,-0.000140859,-0.010577745,0.00026433,0.115265669,62.21619866,0.8513957,3.729694978,133.576566,1019.65234,-23.26634101,-50.80273161,1.990620821,52.79346968,45.84004826,117.3027698,1019.65234,98.12298372,0,1047,0.160210534,455.3652688,0.018796111,1.52E-10,4.31E-07
Quercus_laevis,L,Q. laevis,Lobatae,Deciduous,Deciduous,15,-12.66872913,-0.001011494,-0.000450005,-0.005272136,-0.00198832,5.453333333,9.706666667,0.016792729,0.001631319,0.000621021,0.00156392,-0.02952405,-8.23E-05,16.93860237,18.87857143,1.822122255,0.189833333,137.9297889,41.69976419,129.1940145,1.04091497,31.34767924,0.22615,46.035722,,,15.97953541,0.088290623,13.24163445,0.25695513,0.479148936,0.45184506,0.209889463,0.11579165,0.313096658,-0.094948976,-0.062927213,-0.159994199,-1,-0.477595628,-0.970384995,-0.072359301,0.258574066,-0.038773752,967,903.2,175.6,22.87,-2.64236,0.25376,0.754063157,112.7450633,-0.44,-0.52,0.332666667,0.128980804,19.28478905,0.105293241,0.06886149,0.113147467,0.002985266,0.000335326,0.000201476,0.000476975,0.000469575,0.000262102,1.53,0.019766684,0.050333333,45.16378877,293.6666667,0.22,0.02,0.105039675,0.02413361,15.81575845,32.18867986,26,-0.347142857,-0.291428571,-0.296952381,0.000238844,0.00117028,-0.028833831,-1.62E-05,-0.44,-0.336153846,-0.291897436,0.0000822,0.000571774,-0.028006226,0.000301333,0.54463422,63.88697674,0.493536704,12.87688536,153.5275185,1373.44186,-10.53805459,-42.58189624,26.15864043,68.74073531,100.0113561,189.0840787,1373.44186,157.379264,-0.067620751,559,0.27723966,657.3144098,0.020751806,7.66E-11,1.78E-07
Quercus_lobata,L,Q. lobata,Quercus,Deciduous,Deciduous,21,-95.59471439,4.78E-06,0.000555329,-0.018761064,0.019033378,18.09,59.66190476,0.103222342,0.003176217,0.002922321,0.002160187,-0.002318746,0.000342519,19.15701229,45.72,1.510064481,0.161666667,1144.032959,183.9365428,159.5356309,2.224146438,17.67821349,0.1334,32.58155971,7.22818345,0.512646318,3.144355971,0.022468645,2.982930416,0.034004522,0.061439792,-0.006181937,0.399427335,-0.516247606,0.362036257,-0.010351998,0.084413435,0.080392061,-0.980961015,-0.729323308,-0.136277711,-0.065117952,0.06697088,-0.089157725,1036.2,950.6666667,194.6,44.33,-2.786296,0.151308241,5.218211931,485.3149441,-0.045238095,-0.166666667,0.262380952,1.669488371,155.2692122,0.045238095,0.051525922,0.077209994,0.015708836,0.000416066,0.000405437,0.000218769,0.000473132,0.000408365,9.616666667,0.153420098,0.110366667,141.2409558,147.0666667,0.0625,0.030923292,2.449302849,0.045421857,30.3269688,46.5703172,43,-0.045238095,-0.073030303,0.018073593,-0.000142155,0.000386984,-0.000987498,0.000504507,-0.044803313,-0.14057971,-0.174554865,-0.000443185,0.00026998,-0.004868416,0.000502066,0.153748224,59.30985658,2.747143896,4.258020896,144.4982214,682.243807,-52.76969539,-98.89897001,42.48694915,141.5372887,401.1848975,142.9118029,682.2853437,285.405547,-165.1418936,767,0.192410405,371.5028183,0.022541458,2.97E-10,5.85E-07
Quercus_lyrata,L,Q. lyrata,Lobatae,Deciduous,Deciduous,13,-30.59923015,0.000642299,0.000444236,-0.000752924,0.00294244,4.469230769,13.98461538,0.024185648,0.002655274,0.001424938,0.001352412,-0.009293043,0.000334457,45.97566933,18.55384615,3.359575206,0.121,503.5241939,135.5456871,206.3524947,1.298667395,20.07918565,0.1071,26.1774432,9.14490735,0.08676448,4.28194004,0.020334372,3.316818612,0.073287424,0.086135587,0.084190374,0.048560378,-0.05271457,0.116447405,-0.021980033,0.057342159,0.072477456,-0.948514851,-0.113084112,-0.394942158,-0.152206824,0.052828688,-0.148115827,989.4,930.3333333,16.4,-121.17,-2.688952,0.050409863,2.475851175,305.2128892,-0.063076923,-0.305384615,0.234615385,1.178505637,145.2813942,0.061418954,0.076999962,0.098192742,0.004834974,0.000657904,0.000339317,0.000367945,0.000767991,0.000271335,3.388,0.069912225,0.04428,96.19882749,222.46,0.133333333,0.071258528,1.444538023,0.008856771,39.20618681,62.22757909,42,-0.060299145,-0.110940171,-0.15517094,-0.000479035,-0.000352546,-0.011178465,-0.000400225,-0.061410256,-0.062051282,-0.229615385,-0.000451154,-0.000585101,-0.010643783,-0.000362379,0.344530806,64.14919955,0.703937276,10.2610043,152.6192762,1335.795941,-12.49531731,-46.57808343,35.06710259,81.64521512,79.78881457,173.1709786,1336.235096,143.1762359,-0.071316085,887,0.239561014,555.9479587,0.020819519,7.96E-11,1.84E-07
Quercus_macrocarpa,L,Q. macrocarpa,Quercus,Deciduous,Deciduous,20,-37.96385591,-0.00052408,-8.76E-05,0.005310955,0.002416711,6.145,17.35,0.029999477,0.00270215,0.002593086,0.00192168,-0.00250441,0.001026122,33.5486763,35.69473684,1.383876953,0.188333333,554.7167523,70.6611282,166.3847936,0.8495408,51.36266225,0.3331,41.03772771,12.47460361,0.073928233,12.0003074,0.087666872,6.403089484,0.315519937,0.544711468,0.519103056,0.118321763,0.542716023,0.198892035,-0.126164242,0.03522818,-0.055066922,0,-0.004516712,-0.892183288,-0.040409207,-0.171382856,-0.010920792,1017,1090.333333,181.4,67.33,-2.74636,0.151787279,2.129141608,215.0015361,0,-0.146315789,0.2025,0.587570491,59.33309354,0,0.049566604,0.06359359,0.004973746,0.000456977,0.000312314,0.000382201,0.000327848,0.000386797,3.100666667,0.051590378,0.097366667,27.68276326,331.1666667,0.146,0.007483315,1.016278921,0.020334153,7.470309223,12.27848163,40,0.006315789,-0.012631579,-0.077236842,0.000137416,0.000442019,-0.003204405,0.000356567,0,-0.001315789,-0.003055556,0.000246669,-6.68E-05,0.004759282,0.000290108,0.110950997,61.23772825,1.259203421,7.167297017,115.031843,817.4785526,-28.89076968,-60.54218308,0.871186197,61.41338358,130.8807536,77.78126497,817.3085769,185.5284656,-0.155678007,4173,0.227203252,374.4139313,0.024504603,2.60E-10,4.33E-07
Quercus_montana,L,Q. montana,Quercus,Deciduous,Deciduous,20,-33.40715746,0.003121004,0.002889882,0.015192911,0.02010519,7.552631579,18.95,0.032783816,7.66E-05,0.001071228,0.001196884,-0.008777069,-0.000141536,80.80297585,25.72105263,2.355565501,0.118333333,656.6927834,158.8324785,176.2790947,0.628253857,51.50531634,0.30875,35.8159812,15.96741086,0.037554508,12.26528585,0.065801047,5.71562368,0.132398834,0.424309402,0.398861402,0.5325,-0.141381654,0.523080204,0.119630307,0.23467407,0.886509747,-0.619047619,-0.338582677,-1,-0.071145323,-0.048299234,0.070808634,1148,1294,166,363.33,-3.01884,0.068652605,2.820797193,373.776656,-0.01,-0.275,0.295,0.664458817,88.04574653,0.005180937,0.0585235,0.082654958,0.010303552,0.00092857,0.000180186,0.000376299,0.00073883,0.000344643,2.075,0.036577912,0.0187,109.8535535,206.5,0.195,0.025,0.455,0.0012,17.28212491,26.5,37,-0.004736842,-0.102894737,-0.151315789,-0.001228122,-0.000796127,-0.009843739,-0.000759328,-0.007647059,-0.139117647,-0.193235294,-0.000995568,-0.000142471,-0.010316734,-0.00067418,0.271554918,60.97423729,1.39912388,4.664108886,135.4367895,1161.081356,-12.55036642,-44.81322034,10.90457627,54.93465875,285.9884895,112.4595469,1132.119741,225.0920488,0,295,0.150034026,385.0880127,0.019948815,4.86E-11,1.22E-07