datetime,licor_ch4,licor_h2o,t,rh,2600_1,2600_2,2600_3,2602_1,2602_2,2602_3,2611C_1,2611C_2,2611C_3,2611E_1,2611E_2,2611E_3,MQ4_1,MQ4_2,MQ4_3
2021-07-21 11:06:00,2100.70715,20582.542999999998,26.67,55.95,24372.154955208036,22176.734998303924,25957.631257367375,31174.78061233953,25661.88777271758,26464.109447486695,34230.24620559646,35407.38476911697,34547.75206580848,48084.59905836096,51471.93113900146,54814.2543155172,54108.59286786121,88739.76241071906,73333.33333333334
2021-07-21 11:07:00,2099.2895500000004,20957.33,26.85,56.7,23995.558365348763,21818.464918133322,25557.68362466083,30349.287526903587,25036.12661175176,25708.126210989423,33730.62552574081,34912.81452619719,34074.70888789201,48148.62996354744,51439.11501274762,54520.259569849964,53256.502512808365,87238.1070174558,71967.2131147541
2021-07-21 11:08:00,2097.97055,21332.3525,26.97,57.45,23600.35965961153,21462.618419780378,25133.35887590782,29696.436078700382,24454.468155297393,25063.29829263978,33252.5231130031,34418.01160672682,33589.09046429409,48052.63846658025,51427.18817215443,54454.56321060654,52445.25270330829,85680.09668601079,70645.16129032258
2021-07-21 11:09:00,2096.8482999999997,21747.0935,27.1,58.15,23192.480824231683,21109.29859629536,24728.582408990733,28970.5964766017,23881.847099554674,24423.575387697223,32751.53574169614,33918.754395847434,33106.7272524579,47872.1837848412,51439.11501274762,54487.39981428922,51699.63306099278,84346.68612411415,69365.07936507936
2021-07-21 11:10:00,2095.693,22167.417999999998,27.25,58.85,22809.665712199363,20783.258996001256,24312.524685393153,28377.5260514099,23363.048210246743,23906.3308895167,32301.54559895111,33451.44833879148,32655.016202951563,47593.10141226065,51314.13387893207,54258.26949273275,51053.9218879404,83022.56054982684,69365.07936507936
2021-07-21 11:11:00,2094.66895,22585.131,27.385,59.349999999999994,22458.048897822453,20467.66187231819,23949.074254679897,27780.834059491095,22874.428816758107,23392.982363361338,31863.714396002742,33010.06338026649,32226.769550769615,47306.327805053465,51151.241175939664,53985.45562057024,50444.67882855821,81941.62853122933,68125.0
2021-07-21 11:12:00,2093.97155,22897.066,27.485,57.7,22508.052406560848,20492.60822310189,24010.171012379564,27752.650572337843,22826.680255541178,23240.40589664568,32059.81487000508,33222.984964561576,32443.36665041172,47109.855726369664,51059.81025663497,53895.030845703084,51337.8999507168,83379.35172399206,69365.07936507936
2021-07-21 11:13:00,2094.1601499999997,22406.692499999997,27.615,56.45,23179.422243679262,21087.13557996838,24726.662439163403,28347.30171680879,23327.914165466427,23713.102040491533,32637.775652707656,33818.41560583083,33011.519257950225,47099.55035661489,51077.48662661629,53734.19448795399,52041.30077303419,85047.9397574799,70645.16129032258
2021-07-21 11:14:00,2094.11155,22129.907,27.73,56.349999999999994,23530.054521031958,21404.083608792913,25071.06812745703,28481.348370551696,23450.319909753052,23897.252541523754,32737.09310081231,33918.7467834258,33106.716641090614,47102.125494746535,51118.765379676086,53759.874064373806,51892.6828137346,85005.14164912107,70645.16129032258
2021-07-21 11:15:00,2093.7871,22177.761,27.83,56.7,23587.880154573133,21431.371120785137,25123.6116648499,28379.850812575416,23315.636180859183,23795.902370601856,32577.54764604035,33748.76137604394,32947.320134013775,47115.00786193604,51048.03021207268,53740.61123180441,51415.27045762555,84339.63834369686,69365.07936507936
2021-07-21 11:16:00,2093.2815,22409.572500000002,27.955,57.15,23462.697945901364,21323.275094151395,25010.934742161295,28070.536128140677,23106.53988918971,23517.630934724995,32284.596658725495,33460.40636260345,32665.080558243368,46830.41228370214,50951.040310631724,53612.49787813668,50874.84216251665,83358.70140236727,68745.03968253967
2021-07-21 11:17:00,2092.7183999999997,22717.875,28.04,57.45,23250.883355809478,21133.006388706828,24778.17584690619,27772.9242697854,22824.979548483418,23240.40589664568,31965.008682045052,33140.50390915766,32338.327561444676,46715.840496164084,50784.22634671902,53395.88373789743,50401.41274914587,82519.48994441844,68125.0
2021-07-21 11:18:00,2092.502,22913.3985,28.145,56.6,23382.400472700007,21243.64920528517,24939.43104669082,27775.17975908675,22828.38370828342,23231.680600934822,32146.62929279886,33314.6772206096,32526.059518176342,46609.324299802254,50690.97761751929,53136.62571839237,50877.76206111298,83475.88300894754,68125.0
2021-07-21 11:19:00,2093.1239,22747.845,28.25,56.1,23519.401567359917,21362.847718823068,25106.079516352565,27872.366553376844,22904.322888955667,23254.37658153324,32221.129516122528,33379.98259953788,32599.03753622873,46627.050764592204,50723.0013875213,53111.44562133259,50883.61927051361,83482.78475955584,69365.07936507936
2021-07-21 11:20:00,2093.88575,22597.016499999998,28.35,54.7,23955.44031727659,21721.197988171738,25547.699580484492,28291.627029701704,23215.985028073155,23543.381468409047,32637.775652707656,33827.51809190865,33017.36867038479,46710.756286693606,50656.08525597066,52842.021454634916,51780.9217873248,85190.87177988127,70645.16129032258
2021-07-21 11:21:00,2095.12475,22107.8035,28.46,53.7,24503.30992932905,22193.919215687834,26137.259260487637,28835.496278472863,23700.548215329207,24066.92842677469,33086.185019659366,34273.550738301885,33454.438098356186,46863.59581449895,50912.91728906111,53240.70591599986,52328.4378057229,86350.0397144538,70645.16129032258
2021-07-21 11:22:00,2096.151,21770.4055,28.53,53.05,24908.600859152088,22551.51715241279,26566.244357445838,29280.12632412147,24098.11138283022,24476.98651220606,33409.73334238586,34602.67047906432,33769.93584422789,47027.532281137865,51106.967029688196,53516.74799648639,52698.852435552035,87163.46788672033,71967.2131147541
2021-07-21 11:23:00,2096.7816000000003,21529.47,28.625,52.5,25223.291842451945,22794.36872210061,26890.164637473543,29609.49418167938,24364.682483598277,24753.35317793231,33628.14662363528,34817.418586255044,33998.1172604356,47394.66143811921,51302.25998795236,53625.2878687703,52954.520381812355,87778.83978219326,71967.2131147541
2021-07-21 11:24:00,2096.90405,21352.6875,28.67,52.1,25486.917888288972,23024.495960229433,27170.702687588982,29928.058593233825,24658.213778359608,24977.080661117485,33807.802813669725,35005.42364931779,34174.67157066955,47608.83121603183,51549.63584409089,53833.8165902475,53183.8909697379,88135.08366103651,71967.2131147541
2021-07-21 11:25:00,2097.05325,21195.635499999997,28.73,51.75,25736.347578867528,23229.935038363372,27409.051710028973,30279.96097141233,24916.301850779506,25246.826712973307,33979.77412559835,35188.55913782945,34349.54381647852,47909.23998941031,51696.61483854906,54082.621171201485,53376.840178790124,88570.61812035648,71967.2131147541
2021-07-21 11:26:00,2097.33695,21066.7555,28.799999999999997,51.45,25922.93557315422,23398.254586805208,27632.569654957046,30547.0138532966,25150.923102078432,25537.72512507013,34126.94046360758,35340.6899414527,34488.25068877368,48121.9342780581,51947.18897584056,54261.529711533934,53504.00592213428,88886.29603020899,71967.2131147541
2021-07-21 11:27:00,2097.4763000000003,20959.7955,28.85,51.25,26084.715333395507,23527.390148202066,27806.767876419588,30751.93035403321,25359.056404819545,25665.874602635784,34237.96401142805,35467.71056317012,34608.9607099479,48282.481130781605,52175.372539718424,54461.125834781385,53644.47622222603,89095.29528741991,71967.2131147541
2021-07-21 11:28:00,2097.59665,20871.2265,28.89,50.95,26220.995618302593,23650.37325218677,27935.918269849542,30976.166378141374,25513.793323010184,25880.173355230574,34365.08528342041,35608.57866284339,34741.39025339883,48508.7474630087,52426.78054684962,54830.84803469265,53862.79963874607,89453.38981895412,73333.33333333334
2021-07-21 11:29:00,2097.6623499999996,20772.097,28.96,50.7,26340.569786313263,23750.85201714907,28102.61820407532,31149.31365565327,25678.941592027375,26015.93452095202,34477.310667676866,35697.482020412746,34849.17239899549,48638.83187722025,52643.01863749451,55007.28914691039,54040.47740790516,89751.17922178094,73333.33333333334
2021-07-21 11:30:00,2097.7325499999997,20678.639000000003,28.99,50.45,26475.637405568297,23864.610155675487,28247.66531979716,31421.28097631001,25827.369015569595,26181.657401791475,34608.9607099479,35836.46245966377,34983.03391682989,48878.824328162904,52854.50409270202,55097.54262171516,54225.665956111356,89987.53226295148,73333.33333333334
2021-07-21 11:31:00,2097.8718,20585.7025,29.064999999999998,50.2,26578.923233595644,23949.97726395084,28350.786106422147,31554.526319486624,25967.842901754826,26349.957946638806,34717.68328342476,35951.26304244308,35093.5931481086,49079.40990433689,53045.44295526763,55552.6025164211,54431.6010978305,90360.07372412107,74039.54802259887
2021-07-21 11:32:00,2097.9771499999997,20499.709,29.08,50.0,26712.580324831142,24074.249671407175,28489.53915650516,31812.547221376808,26187.86334610285,26549.353256660776,34877.791778928804,36130.42305262941,35259.64408902144,49387.03822455537,53453.07834427305,55869.80035939941,54685.097858807014,90591.33296040013,74745.76271186442
2021-07-21 11:33:00,2098.05735,20411.507,29.095,49.8,26810.78792107405,24151.46240146849,28581.031080130786,32110.179513507064,26444.13720283976,26791.533613305328,35053.47322171179,36305.908620797774,35438.333849181014,49751.42275077805,53849.913343040535,56255.906659555025,54957.25622099911,90912.06442121117,74745.76271186442
2021-07-21 11:34:00,2098.32825,20337.981,29.12,49.55,26860.092254282106,24200.361948432346,28634.01359423412,32369.501313777102,26681.73367910592,27006.62960347946,35190.17316796312,36467.37300270887,35592.15664946555,50214.67526152323,54277.84671197603,56748.476756409094,55319.22183254325,91178.21288825916,74745.76271186442
2021-07-21 11:35:00,2098.6781,20246.4305,29.145,49.349999999999994,26896.616032062717,24225.325035422356,28677.684243296535,32698.17429161696,26892.315933308382,27154.336466685585,35324.45755883999,36599.07512984079,35727.19393400891,50586.41638037423,54652.05986433146,57077.37519698753,55726.16942849879,91575.99696311235,74745.76271186442
2021-07-21 11:36:00,2098.98635,20175.915999999997,29.165,49.150000000000006,26978.525596878928,24325.548684881378,28779.577955519373,33131.68633067861,27199.101090252472,27534.38544306089,35577.38425866212,36861.26337567202,35981.30443517491,51077.48667776381,55288.90347209956,57567.84717150444,56124.39866275698,91911.256159057,75476.32963179427
2021-07-21 11:37:00,2099.4859500000002,20095.7845,29.225,49.05,26989.329166794174,24336.72140332539,28812.867615147137,33472.34042200354,27517.696397927102,27757.15357981908,35750.32734091842,37038.86357677153,36167.43408684044,51654.54758999493,55897.23008171198,58315.3068538138,56674.64139742081,92298.29486541366,76206.89655172414
2021-07-21 11:38:00,2099.7644,20035.709000000003,29.235,48.849999999999994,27073.820081257734,24433.850504213282,28903.51607014295,34163.887319702204,28049.937785512608,28314.804282542886,36090.11822126576,37405.23736785504,36527.14563449708,52692.64371441191,56864.80745279729,59363.36193110538,57312.767836329804,92696.62551325462,76206.89655172414
2021-07-21 11:39:00,2100.1369999999997,19983.406000000003,29.245,48.650000000000006,28773.82157832438,25942.563318524004,30735.149263609586,39988.247107767216,32615.506701747097,32515.152991814717,39627.113542762905,41148.28198080987,40101.16747110931,60876.38608087818,65240.82547006355,67705.59704929197,59623.28442362436,93308.4558673728,77719.29824561405
2021-07-21 11:40:00,2100.8596,19937.7675,29.26,48.55,27200.190546248843,24644.93252574806,29086.085569958042,42605.66682758269,34334.01323433986,34022.59704841169,39573.41469056151,41189.027352047095,40318.21806759776,65081.49797675936,68742.80472655379,70958.46016356516,62335.85895495367,92381.02851546796,79285.71428571428
2021-07-21 11:41:00,2101.86535,19906.715,29.3,48.55,24797.333310033297,22552.405049495588,26521.949442383207,41800.690177809134,33605.92908461298,33337.047642150515,37802.79110425351,39335.953849949714,38509.83722252352,63665.96020617693,66882.64429945551,69028.14432200868,64014.950285510764,92754.99322029311,80909.0909090909
2021-07-21 11:42:00,2102.7895500000004,19875.672,29.295,48.5,25994.42804759914,23680.81318894514,27770.67245114618,42284.12329532642,34065.50344550662,33812.35090752577,38978.85210486367,40510.95279043454,39666.768898114715,64524.59146595362,68120.84011998521,70372.52282924885,65206.383436716686,94857.18057127771,84339.62264150943
2021-07-21 11:43:00,2103.3200500000003,19866.663999999997,29.32,48.4,25611.69694078299,23357.77324927529,27375.91609581335,44349.15609743551,35602.008343453694,35159.54192120005,39511.37327441348,41098.11564685355,40274.25591493263,67206.10723416098,70772.5019799287,73094.636822124,66028.3934773309,94770.39828787502,84339.62264150943
2021-07-21 11:44:00,2104.0594499999997,19835.4855,29.35,48.3,25689.042773033634,23407.120345838193,27402.48142435077,46503.22174810483,37286.60408948131,36623.10598712793,40157.33483400747,41820.31245831035,41026.62955998024,70240.2003940781,73743.53062846279,76148.34397692431,67385.45034592698,95031.17017797875,84339.62264150943
2021-07-21 11:45:00,2104.71315,19796.5455,29.35,48.25,22989.210698709445,20991.247565176283,24556.040207660655,42878.13192604154,34019.53385286052,33712.504705475774,36712.560602759964,38184.70337307537,37426.549864543354,64105.79699787266,67121.44211424675,69414.58613732748,66775.33995199601,95118.3789885746,84339.62264150943
2021-07-21 11:46:00,2104.8346,19789.1745,29.375,48.349999999999994,24377.74601440892,22161.196119619628,25924.97141585091,32307.19921726259,26486.14957749944,26746.68083860817,34154.64459192706,35269.355267124345,34433.6011056533,49565.870974109755,53811.29534767371,56034.72207954309,60806.5461089989,98061.44628242365,84339.62264150943
2021-07-21 11:47:00,2103.4718000000003,19913.073,29.4,48.6,26323.955860770428,23798.661231201575,28040.88381952131,32400.726577172092,26613.83936576986,26922.45223096849,35047.08225090333,36250.108338748105,35384.60319357125,49537.909011511954,54092.382521423446,56328.85540823469,57384.47745125121,95662.48516707352,79285.71428571428
2021-07-21 11:48:00,2102.46045,20073.71,29.41,49.0,28275.416835527743,25507.816402169257,30180.244286609028,36167.43408684044,29661.612809488746,29671.557687192864,38535.697130503075,39933.18913997328,39009.18990081909,55603.55115658154,60569.72764650527,62885.58288122727,58102.15849847735,94269.90224659375,77719.29824561405
2021-07-21 11:49:00,2102.01865,20283.18,29.435000000000002,49.4,27442.763455740074,24831.16809136408,29335.563817597373,40997.31480215379,33075.916822887964,32787.64913098285,39424.459649868324,41096.125206828125,40244.403433100175,63618.83859117667,68241.76489113702,70690.29208945844,60159.09110016425,91121.64151015805,78502.50626566415
2021-07-21 11:50:00,2102.2772,20515.0465,29.485,49.7,25543.708134936307,23301.614137852812,27316.423000553208,40583.607986396724,32548.928228183693,32183.142227243246,38331.86489169215,39945.009695345616,39119.47945089011,64349.51987411486,68518.14758151588,70793.12526148955,61957.59716102047,91057.05876605843,79285.71428571428
2021-07-21 11:51:00,2102.2937,20762.41,29.54,50.1,24970.31573888656,22782.478074105697,26650.934587891687,40774.31267470563,32626.292581154063,32233.807091684117,38491.07610362095,40091.2480785714,39272.42102710868,65800.78200713116,69764.838198845,72007.32498746712,62609.68045054209,90479.55506642333,79285.71428571428
2021-07-21 11:52:00,2102.37515,21005.1575,29.57,50.5,23781.713768242374,21740.508491585864,25395.91732585926,40010.119147693826,32037.550529147964,31581.88352087289,37385.76702335643,38908.91010832926,38153.62058727347,65660.42223101322,69205.97787672174,71579.30648560321,63075.05910699411,89711.90844226946,79285.71428571428
2021-07-21 11:53:00,2102.31765,21249.0605,29.645,50.75,23312.127578901687,21283.79648866701,24835.596043348487,40394.3335114549,32256.362476490685,31683.133159808647,37246.01279424816,38812.6661666272,38063.96145994301,66766.03065660033,70454.24774448555,72563.55225097816,63070.68989742012,88493.93169656768,79285.71428571428
2021-07-21 11:54:00,2102.2688,21482.251,29.735,51.05,21987.295085280308,20132.61989672028,23433.533667575357,38621.443191746686,30720.472952362055,30279.96097141233,35671.10368734221,37147.4806590187,36421.369902251026,64201.35610221673,67670.3113883386,69734.69319861416,63231.305807760975,88005.93180319012,79285.71428571428
2021-07-21 11:55:00,2101.8038500000002,21708.1475,29.795,51.349999999999994,23131.877528108835,21069.114191354427,24557.396477657923,36061.89912834501,28952.64344265327,28573.991578478264,35676.18126773052,37082.720582677546,36319.56945399743,61010.29193412767,65060.35232091035,67112.60258303079,62015.03339908885,90034.99404035078,79285.71428571428
2021-07-21 11:56:00,2101.1819,21933.21,29.845,51.5,22835.196717031453,20841.754149474164,24327.411151933455,36356.775186046405,29127.156373677375,28698.967474924997,35839.783753324205,37277.77421460502,36544.25106417592,61810.65208300429,65937.18780472703,67746.6307137732,61859.569098273176,89002.29489758525,77719.29824561405
2021-07-21 11:57:00,2100.80005,22108.218,29.895,51.45,22790.134272143274,20791.542507280166,24225.392673852475,37455.2823406346,30021.62220944392,29459.012967999588,36316.13239199571,37788.24350215301,37072.15028563311,64315.19423191314,68237.34124055896,70083.261927753,62447.630390503684,87960.45359570227,77719.29824561405
2021-07-21 11:58:00,2100.5204000000003,22174.894500000002,29.990000000000002,51.2,21979.215169217943,20089.647594268863,23357.77324927529,37961.99179010591,30226.205655716833,29641.741751164685,35790.04482601262,37291.900558001726,36585.35959591629,65233.20108687415,68958.89493420522,70803.43696030795,62460.06908603103,86792.02910565824,77719.29824561405
2021-07-21 11:59:00,2100.39505,22124.289,30.035,50.75,21420.450518924245,19576.47637550969,22736.700645117584,37344.95763080157,29738.80404343817,29151.360098451907,35317.96883896951,36802.360614059595,36137.14653301284,64445.70897919861,68159.42491206071,70016.91794462998,63751.7878325052,88371.47668478847,79285.71428571428
2021-07-21 12:00:00,2100.1556499999997,21945.867,30.064999999999998,50.25,22310.071123765047,20386.7066618429,23656.869581701016,39403.70452100682,31419.048598049194,30616.357787872996,37091.509501674234,38651.56502305965,37947.704481308945,69055.12895258302,72820.4737517588,74461.68730734635,64727.64821209178,88624.47435177771,79285.71428571428
2021-07-21 12:01:00,2100.0807999999997,21718.926,30.115000000000002,49.65,21668.824581320765,19751.635121862917,22910.311385561785,39787.870849130304,31445.68760418107,30655.086848635234,36778.1513463525,38342.93936501299,37662.24214936814,68929.36333987392,72542.02346924327,74402.055083341,65376.543150527315,88770.56746807734,80909.0909090909
2021-07-21 12:02:00,2099.9916000000003,21433.964,30.130000000000003,49.05,20775.775834167427,19044.485600512155,22053.70815570951,38276.57410337137,30303.040756450733,29513.065498003765,35625.020192013675,37087.854246148796,36407.75362698881,66561.7608658847,70027.04008131105,71490.00493781203,65937.18780472703,89079.77528899422,82592.59259259258
2021-07-21 12:03:00,2099.7976,21099.49,30.125,48.45,21830.6463509847,19956.781783812403,23130.190023027666,38179.729861999294,30447.420545929243,29653.104564320773,36518.34102867663,37983.24174328897,37294.9071066904,67390.2221609861,70881.01987756079,72488.51300356747,67613.16772805186,92208.17573338814,83466.107617051
2021-07-21 12:04:00,2099.39595,20702.4285,30.11,47.75,21404.86214459446,19597.219784780158,22696.117075732174,38558.03283137182,30582.106871434386,29756.273979167665,36424.771365718,37889.41612144168,37196.69264509624,67737.07719395793,71051.7568009022,72725.40941573349,67899.712967607,92414.15820729612,84339.62264150943
2021-07-21 12:05:00,2099.03905,20285.6495,30.08,47.15,22026.137053532533,20145.53401559074,23333.179686512805,38872.967808518544,30984.12620241681,30159.850279916085,37154.50390120712,38655.081471634134,37940.195454721055,68968.75114436612,72273.80951913915,74032.29619537997,69484.38573815394,94562.71354230192,86153.84615384616
2021-07-21 12:06:00,2098.7173000000003,19895.1785,30.045,46.9,22309.765312071402,20399.61734670918,23636.963867770126,39707.77751642847,31497.334790322828,30600.332322463262,37673.131099545615,39209.344163162736,38493.042838099966,70336.91289799378,73854.27605177138,75896.90794816395,70194.36511431598,95231.97003464433,87096.53092006032
2021-07-21 12:07:00,2098.45645,19640.9655,29.975,47.0,22016.41710963393,20155.588394692943,23327.914165466427,40083.32286523667,31735.35236602097,30857.146920574356,37586.995691272416,39134.73374746905,38416.89721897754,71270.29006294697,74809.15985772344,76738.32227279294,70199.4093896491,94597.27046846281,88039.2156862745
2021-07-21 12:08:00,2098.2401,19518.722,29.93,47.45,22335.34549863171,20412.032140737323,23616.420679733426,41317.676091966256,32802.11701030207,31749.11535915672,38543.14008067253,40150.77921476196,39418.601774086404,74323.35562526595,77882.36350384678,79904.47430968645,70260.41987087888,94355.850548323,86153.84615384616
2021-07-21 12:09:00,2098.2106,19543.942499999997,29.855,48.099999999999994,21335.0128141646,19506.310571591697,22569.28179418057,40664.60736159356,32081.634632558482,31152.864499955038,36958.109434834754,38490.517026511494,37836.32244769114,72527.27208664228,75846.13848923318,77780.90201763803,69245.62745879107,92124.99744576964,85246.73439767779
2021-07-21 12:10:00,2098.00915,19673.1535,29.77,48.8,21120.761096021364,19331.154099357573,22356.833126675534,38910.73062600848,30733.574628765236,29972.179702046822,36147.2379678203,37586.995691272416,36923.79430027978,69976.47786543494,73236.69229770103,75162.88454656437,69404.61832934304,93283.11348683907,86153.84615384616
2021-07-21 12:11:00,2097.58155,19863.208,29.71,49.55,21791.29684991851,19904.84474706784,23054.671806030266,40270.26398605191,31948.32129365087,30872.97728020868,37281.30234426793,38801.37546143569,38115.11182224441,73313.37552530153,76833.51336076099,78707.53875888452,68870.35154183746,92265.2400797533,84339.62264150943
2021-07-21 12:12:00,2097.3319,20079.114,29.63,50.3,21392.669707564033,19551.130401849427,22617.058962421208,41071.55145760646,32533.233083934156,31365.825834407096,37188.081039114666,38741.46093784603,38086.13443743374,74992.73766840305,78771.63954008273,80724.79888529191,67894.93515207246,90272.75711104035,82592.59259259258
2021-07-21 12:13:00,2097.27855,20313.12,29.585,51.0,20121.148763488633,18366.35885469084,21198.990576787655,40194.5225876333,31713.349611698148,30665.536245404248,35295.27049705418,36809.28140461414,36204.5045575997,72866.19600603612,76430.39194907942,78447.24237627484,66055.80067498711,86999.69137647595,80909.0909090909
2021-07-21 12:14:00,2097.18685,20560.795,29.495,51.65,20315.90073729374,18586.70330733863,21434.494706511985,39658.971544180255,31426.70173227905,30297.910060123504,35680.9922577746,37168.55666468477,36523.7239929991,72263.1110814736,75623.68423604417,77421.14638041408,66533.98786985895,87824.1762368153,80909.0909090909
2021-07-21 12:15:00,2096.9265,20806.5245,29.48,52.3,20087.50251345442,18382.894122086567,21215.91433465226,38952.33946978912,30817.63011757434,29862.680492679217,35241.85195070586,36690.164989487086,36049.88147396361,70937.75239956578,74368.31240001602,76118.7773851619,66174.7925397367,87530.26640815736,80909.0909090909
2021-07-21 12:16:00,2096.584,21044.8545,29.445,52.85,19845.623777424993,18168.174512900176,20950.332891200196,38328.17824039187,30385.32549474456,29353.3864681263,34836.46725790784,36251.77180848964,35638.175993687284,69835.262720158,73357.26153283569,75231.68373005664,65728.23334449435,86984.82080208311,80909.0909090909