datetime,H2O,CH4,temp_c,rh,tgs2600,tgs2611,time,total_time,elapsed_time
2023-01-14 12:50:00,0.4846867191941392,2.1940061029304028,34.788333333333334,9.120833333333334,44.323092651677754,48.715155922217654,0.0,179.71527777777777,113.10416666666667
2023-01-14 13:00:00,0.4844266879333334,2.1919796271666665,34.770583333333335,9.15175,44.346416453684476,48.700295207189434,0.006944444444444444,179.72222222222223,113.11111111111111
2023-01-14 13:10:00,0.4864790057,2.1960254468333336,34.7635,9.188166666666666,44.278814337906674,48.66254117222679,0.013888888888888888,179.72916666666666,113.11805555555556
2023-01-14 13:20:00,0.48849136559999995,2.183409870833333,34.751666666666665,9.231666666666666,44.22266661708196,48.61757714800733,0.020833333333333332,179.73611111111111,113.125
2023-01-14 13:30:00,0.49130212292845254,2.1819006222961734,34.74575,9.276833333333334,44.13695232351608,48.56456551092409,0.027777777777777776,179.74305555555554,113.13194444444444
2023-01-14 13:40:00,0.4929210290166666,2.1916411671666665,34.72950413223141,9.30404958677686,44.09282550071723,48.51465999878954,0.034722222222222224,179.75,113.1388888888889
2023-01-14 13:50:00,0.4933466169833333,2.185537646,34.693666666666665,9.344166666666666,44.12857607500976,48.50904313878278,0.041666666666666664,179.75694444444446,113.14583333333334
2023-01-14 14:00:00,0.4962657900833333,2.1800438890000002,34.66166666666666,9.384583333333333,44.07163237628905,48.48546527608334,0.04861111111111111,179.76388888888889,113.15277777777779
2023-01-14 14:10:00,0.4992682982666667,2.181410162166667,34.63666666666666,9.43725,43.99837233512571,48.41983558252522,0.05555555555555555,179.77083333333334,113.15972222222223
2023-01-14 14:20:00,0.5013054262333334,2.1806512646666665,34.61383333333333,9.4785,43.92305709763706,48.363547978120664,0.0625,179.77777777777777,113.16666666666667
2023-01-14 14:30:00,0.5019366806333333,2.187146693,34.603,9.513833333333334,43.86706085328891,48.330628847714486,0.06944444444444445,179.78472222222223,113.17361111111111
2023-01-14 14:40:00,0.5036894886666667,2.1833487331666666,34.596583333333335,9.542583333333333,43.77840650431806,48.277439681226525,0.0763888888888889,179.79166666666666,113.18055555555556
2023-01-14 14:50:00,0.5058772158069884,2.187939653410982,34.58708333333333,9.5745,43.713861637448794,48.22981490757071,0.08333333333333333,179.79861111111111,113.1875
2023-01-14 15:00:00,0.5069168767333333,2.1756062254999997,34.568083333333334,9.611833333333333,43.68491253464845,48.204697822848544,0.09027777777777778,179.80555555555554,113.19444444444444
2023-01-14 15:10:00,0.5087438837333333,2.184756667666667,34.556000000000004,9.633333333333333,43.60160444175107,48.1740283166123,0.09722222222222222,179.8125,113.2013888888889
2023-01-14 15:20:00,0.5109251498,2.186829578833333,34.52491666666666,9.67775,43.48616965909511,48.123694661545294,0.10416666666666667,179.81944444444446,113.20833333333334
2023-01-14 15:30:00,0.5140324818166667,2.1780542465,34.50633333333334,9.722166666666668,43.45053774441187,48.06812033137052,0.1111111111111111,179.82638888888889,113.21527777777779
2023-01-14 15:40:00,0.5159450538,2.16718083,34.493500000000004,9.759833333333335,43.396399196971494,48.03513105061779,0.11805555555555555,179.83333333333334,113.22222222222223
2023-01-14 15:50:00,0.5163612621166667,2.1799962725,34.46575,9.8015,43.33212264590226,47.994760021457886,0.125,179.84027777777777,113.22916666666667
2023-01-14 16:00:00,0.5199638673833333,2.1882517116666667,34.438833333333335,9.833666666666666,43.23097738692442,47.96408004685411,0.13194444444444445,179.84722222222223,113.23611111111111
2023-01-14 16:10:00,0.52546014645,2.2223339218333336,34.50116666666667,9.895916666666666,42.567885702248944,47.70625584019414,0.1388888888888889,179.85416666666666,113.24305555555556
2023-01-14 16:20:00,0.5251385621630615,2.2222311763727123,34.64158333333333,9.907583333333333,42.454652312475964,47.540566690048465,0.14583333333333334,179.86111111111111,113.25
2023-01-14 16:30:00,0.5273135857333333,2.2265700076666666,34.80466666666667,9.88125,42.16532146537884,47.37099856198827,0.1527777777777778,179.86805555555554,113.25694444444444
2023-01-14 16:40:00,0.5248180101666667,2.2326693701666667,34.861250000000005,9.865583333333332,42.236548039650394,47.36115533572312,0.1597222222222222,179.875,113.2638888888889
2023-01-14 16:50:00,0.5232239611,2.2133453206666664,34.852250000000005,9.834750000000001,42.61895327541798,47.48549835457368,0.16666666666666666,179.88194444444446,113.27083333333334
2023-01-14 17:00:00,0.5261118805333334,2.2074454253333333,34.80491666666667,9.851666666666667,42.57865959148324,47.53753724272941,0.1736111111111111,179.88888888888889,113.27777777777779
2023-01-14 17:10:00,0.5283769338333334,2.209448614833333,34.743833333333335,9.886249999999999,42.502879914896695,47.545156253231234,0.18055555555555555,179.89583333333334,113.28472222222223
2023-01-14 17:20:00,0.5305746254833333,2.2100617691666664,34.686083333333336,9.932416666666667,42.43432743890346,47.53447043291724,0.1875,179.90277777777777,113.29166666666667
2023-01-14 17:30:00,0.5340123918833334,2.2086288229999997,34.63691666666667,9.98475,42.337628833531774,47.48360298301828,0.19444444444444445,179.90972222222223,113.29861111111111
2023-01-14 17:40:00,0.5358269536,2.2019309811666665,34.60191666666667,10.037,42.28164791002676,47.44468714899161,0.2013888888888889,179.91666666666666,113.30555555555556
2023-01-14 17:50:00,0.5368655010149751,2.199582895341098,34.5805,10.070166666666667,42.15741399898668,47.40831792145837,0.20833333333333334,179.92361111111111,113.3125
2023-01-14 18:00:00,0.5384968475499999,2.2014149843333333,34.54866666666667,10.113499999999998,42.13523888515189,47.39488271310817,0.2152777777777778,179.93055555555554,113.31944444444444
2023-01-14 18:10:00,0.5404389537000001,2.1986160785,34.519083333333334,10.1455,42.11278961973721,47.37400754150827,0.2222222222222222,179.9375,113.3263888888889
2023-01-14 18:20:00,0.5410771023333334,2.1937617163333334,34.486583333333336,10.181999999999999,42.08239725543481,47.350575076404745,0.22916666666666666,179.94444444444446,113.33333333333334
2023-01-14 18:30:00,0.5417113340666666,2.1934756281666665,34.44766666666667,10.209666666666667,42.10216482830112,47.35128462791056,0.2361111111111111,179.95138888888889,113.34027777777779
2023-01-14 18:40:00,0.5427123236666667,2.202236924833333,34.41075,10.238,42.061200946466336,47.345930914940745,0.24305555555555555,179.95833333333334,113.34722222222223
2023-01-14 18:50:00,0.54866576185,2.2501592526666667,34.46575,10.283166666666666,41.359418150699334,47.12714665066032,0.25,179.96527777777777,113.35416666666667
2023-01-14 19:00:00,0.5490200792833334,2.2387669375,34.58566666666666,10.303583333333334,41.30698137681613,46.96535716580502,0.2569444444444444,179.97222222222223,113.36111111111111
2023-01-14 19:10:00,0.54898467705,2.254564664833333,34.72925,10.278250000000002,41.196163198368275,46.832592907347795,0.2638888888888889,179.97916666666666,113.36805555555556
2023-01-14 19:20:00,0.5440680099001663,2.229715684858569,34.825,10.225,41.32744923967678,46.849219935002345,0.2708333333333333,179.98611111111111,113.375
2023-01-14 19:30:00,0.5441482646333333,2.1930050606666667,34.794583333333335,10.187166666666666,41.888071609446115,47.06372577174053,0.2777777777777778,179.99305555555554,113.38194444444444
2023-01-14 19:40:00,0.5470759610166667,2.1850214258333334,34.714666666666666,10.216333333333333,41.95392862345007,47.13671843312262,0.2847222222222222,180.0,113.3888888888889
2023-01-14 19:50:00,0.54911966755,2.1817627236666666,34.639583333333334,10.260583333333333,41.929839655637885,47.154715221735295,0.2916666666666667,180.00694444444446,113.39583333333334
2023-01-14 20:00:00,0.5500359647333334,2.1830925595,34.56941666666667,10.302333333333333,41.92736450780623,47.16016011866322,0.2986111111111111,180.01388888888889,113.40277777777779
2023-01-14 20:10:00,0.55040908515,2.1767853723333332,34.51016666666667,10.337416666666666,41.94971411623572,47.17425264178871,0.3055555555555556,180.02083333333334,113.40972222222223
2023-01-14 20:20:00,0.5511659315833333,2.176373775833333,34.46008333333334,10.368,41.94189285153828,47.17788521336649,0.3125,180.02777777777777,113.41666666666667
2023-01-14 20:30:00,0.5516887924833334,2.1771177606666665,34.42491666666667,10.407416666666668,41.95189470060446,47.176558390837044,0.3194444444444444,180.03472222222223,113.42361111111111
2023-01-14 20:40:00,0.5522857240166666,2.175181655333333,34.39008333333333,10.425166666666666,41.960440928951506,47.16779038323638,0.3263888888888889,180.04166666666666,113.43055555555556
2023-01-14 20:50:00,0.5516636321297836,2.1730938562396007,34.348333333333336,10.44125,41.99449912844976,47.19034199782459,0.3333333333333333,180.04861111111111,113.4375
2023-01-14 21:00:00,0.5533162508333334,2.1757890166666667,34.3225,10.471,41.96773130020433,47.19386075328882,0.3402777777777778,180.05555555555554,113.44444444444444
2023-01-14 21:10:00,0.5541348307666667,2.1714572818333333,34.30408333333333,10.500333333333334,41.93099721383411,47.179731339493486,0.3472222222222222,180.0625,113.4513888888889
2023-01-14 21:20:00,0.55803771145,2.233787937333333,34.355916666666666,10.529166666666667,41.382268988753864,46.993483857279806,0.3541666666666667,180.06944444444446,113.45833333333334
2023-01-14 21:30:00,0.5585547965500001,2.212487400333333,34.47833333333333,10.527916666666666,41.19199088489035,46.84664500165719,0.3611111111111111,180.07638888888889,113.46527777777779
2023-01-14 21:40:00,0.5584473053,2.2125113326666668,34.618833333333335,10.508999999999999,41.078092483352656,46.735925487094356,0.3680555555555556,180.08333333333334,113.47222222222223
2023-01-14 21:50:00,0.5545480737666667,2.2072197333333334,34.74258333333333,10.447750000000001,41.181759813464716,46.71509596241358,0.375,180.09027777777777,113.47916666666667
2023-01-14 22:00:00,0.5516483807,2.170102798,34.739333333333335,10.383583333333332,41.72585261101595,46.91240209890702,0.3819444444444444,180.09722222222223,113.48611111111111
2023-01-14 22:10:00,0.5534947773211314,2.1594106883527453,34.66283333333333,10.388416666666668,41.8510689030313,47.0359337169213,0.3888888888888889,180.10416666666666,113.49305555555556
2023-01-14 22:20:00,0.5549032060666668,2.1576109265,34.58983333333333,10.419166666666666,41.86961816068343,47.08108691412259,0.3958333333333333,180.11111111111111,113.5
2023-01-14 22:30:00,0.5558732381833333,2.1600019216666664,34.52425,10.449000000000002,41.85679432949559,47.09085234956474,0.4027777777777778,180.11805555555554,113.50694444444444
2023-01-14 22:40:00,0.5558468431666667,2.158514045,34.47258333333333,10.47575,41.87333757889246,47.11018004844131,0.4097222222222222,180.125,113.5138888888889
2023-01-14 22:50:00,0.5553889788333334,2.161006978833333,34.42008333333333,10.496666666666666,41.912360438011625,47.124276734948346,0.4166666666666667,180.13194444444446,113.52083333333334
2023-01-14 23:00:00,0.5557811584666666,2.1610409425,34.368916666666664,10.516166666666667,41.920624172723095,47.14656096919874,0.4236111111111111,180.13888888888889,113.52777777777779
2023-01-14 23:10:00,0.5547935105666666,2.1584606195,34.3275,10.538083333333333,41.9671327613575,47.17129943353076,0.4305555555555556,180.14583333333334,113.53472222222223
2023-01-14 23:20:00,0.5549382554,2.1621195478333335,34.28416666666667,10.554083333333333,41.9765746650353,47.19427016116938,0.4375,180.15277777777777,113.54166666666667
2023-01-14 23:30:00,0.5603743783833334,2.1893209948333334,34.30616666666666,10.588833333333334,41.62646743355918,47.082109588805864,0.4444444444444444,180.15972222222223,113.54861111111111
2023-01-14 23:40:00,0.5615092258069884,2.1967161311148087,34.42458333333333,10.597083333333334,41.12317617178099,46.882122007780815,0.4513888888888889,180.16666666666666,113.55555555555556
2023-01-14 23:50:00,0.5616048187333333,2.2027080046666665,34.563,10.578833333333334,41.173056537109005,46.75692828573319,0.4583333333333333,180.17361111111111,113.5625
2023-01-15 00:00:00,0.5603767282000001,2.2071088766666667,34.69666666666667,10.540583333333332,41.087596614830765,46.67583229294071,0.4652777777777778,180.18055555555554,113.56944444444444
2023-01-15 00:10:00,0.55464641045,2.172014929,34.75066666666667,10.462333333333333,41.54104368380367,46.7948575052642,0.4722222222222222,180.1875,113.5763888888889
2023-01-15 00:20:00,0.5569163145,2.1548632593333332,34.693,10.445583333333333,41.74622862165864,46.94747738144676,0.4791666666666667,180.19444444444446,113.58333333333334
2023-01-15 00:30:00,0.5589621477,2.151799951833333,34.622,10.478083333333334,41.75911157974659,46.99262724933032,0.4861111111111111,180.20138888888889,113.59027777777779
2023-01-15 00:40:00,0.55956647495,2.1519189456666665,34.55916666666667,10.50375,41.7574309575558,47.01306735874113,0.4930555555555556,180.20833333333334,113.59722222222223
2023-01-15 00:50:00,0.5607115265,2.1543601888333335,34.49308333333333,10.5355,41.76401107622681,47.02820771968434,0.5,180.21527777777777,113.60416666666667
2023-01-15 01:00:00,0.5614906787166667,2.152440432833333,34.44025,10.564666666666666,41.73548964337994,47.029586922687976,0.5069444444444444,180.22222222222223,113.61111111111111
2023-01-15 01:10:00,0.5619036905990016,2.1558059199667223,34.39884297520661,10.595454545454546,41.7292163745521,47.028071465705786,0.5138888888888888,180.22916666666666,113.61805555555556
2023-01-15 01:20:00,0.56245470465,2.152041705333333,34.36083333333333,10.619916666666667,41.713534569579075,47.033770323800326,0.5208333333333334,180.23611111111111,113.625
2023-01-15 01:30:00,0.5626001361833334,2.152128551833333,34.334500000000006,10.639999999999999,41.70416068656024,47.028591869399506,0.5277777777777778,180.24305555555554,113.63194444444444
2023-01-15 01:40:00,0.5634943767333334,2.151575954166667,34.307750000000006,10.661416666666668,41.67704943227785,47.0270496080609,0.5347222222222222,180.25,113.6388888888889
2023-01-15 01:50:00,0.5631830491666666,2.154792915833333,34.28175,10.674833333333334,41.678761464737356,47.02680552767368,0.5416666666666666,180.25694444444446,113.64583333333334
2023-01-15 02:00:00,0.56332998855,2.1577795296666666,34.25641666666666,10.690500000000002,41.66282607475239,47.02966237009355,0.5486111111111112,180.26388888888889,113.65277777777779
2023-01-15 02:10:00,0.5632685041,2.1590052854999997,34.23383333333333,10.708083333333333,41.648389295193816,47.02603843468787,0.5555555555555556,180.27083333333334,113.65972222222223
2023-01-15 02:20:00,0.5663136697,2.1798476598333334,34.24191666666666,10.729833333333334,41.50885821705216,46.98237797263334,0.5625,180.27777777777777,113.66666666666667
2023-01-15 02:30:00,0.5689121089666667,2.2005612546666664,34.35066666666667,10.747166666666667,40.91915180534201,46.755386808791535,0.5694444444444444,180.28472222222223,113.67361111111111
2023-01-15 02:40:00,0.5694006166222961,2.2104072585690515,34.48966666666667,10.7265,40.79904076405176,46.62377378096044,0.5763888888888888,180.29166666666666,113.68055555555556
2023-01-15 02:50:00,0.5694404914833333,2.2202658361666665,34.626583333333336,10.698583333333334,40.71030585590456,46.51342758064757,0.5833333333333334,180.29861111111111,113.6875
2023-01-15 03:00:00,0.5636519924,2.187056359,34.71041666666667,10.627833333333333,40.999629560045356,46.56291325408803,0.5902777777777778,180.30555555555554,113.69444444444444
2023-01-15 03:10:00,0.5637671746833333,2.156962253333333,34.68391666666666,10.59,41.32504817027246,46.75623155197036,0.5972222222222222,180.3125,113.7013888888889
2023-01-15 03:20:00,0.5654375956333333,2.15714643,34.61141666666666,10.602916666666665,41.36723426470064,46.82542275425724,0.6041666666666666,180.31944444444446,113.70833333333334
2023-01-15 03:30:00,0.5662480191666667,2.1602837675,34.5405,10.624666666666666,41.36737686781711,46.853385240185325,0.6111111111111112,180.32638888888889,113.71527777777779
2023-01-15 03:40:00,0.5665962363833333,2.1606189406666667,34.48325,10.648916666666668,41.36340151417734,46.870507494112324,0.6180555555555556,180.33333333333334,113.72222222222223
2023-01-15 03:50:00,0.5666560390166666,2.1595536018333332,34.43266666666667,10.671083333333334,41.35549203535367,46.885567491467555,0.625,180.34027777777777,113.72916666666667
2023-01-15 04:00:00,0.56677460205,2.1592738233333333,34.39225,10.693916666666667,41.37128048972784,46.89748756903718,0.6319444444444444,180.34722222222223,113.73611111111111
2023-01-15 04:10:00,0.5662622481697172,2.1616592607321135,34.354749999999996,10.70275,41.37851336257812,46.91674302255128,0.6388888888888888,180.35416666666666,113.74305555555556
2023-01-15 04:20:00,0.5660876981666667,2.1613231173333336,34.32308333333334,10.716333333333333,41.37861898438542,46.92586640178215,0.6458333333333334,180.36111111111111,113.75
2023-01-15 04:30:00,0.5665412061333334,2.1593072566666667,34.29275,10.733583333333334,41.38159062435898,46.94806452268752,0.6527777777777778,180.36805555555554,113.75694444444444
2023-01-15 04:40:00,0.5665216325333333,2.1593697738333333,34.26283333333333,10.748416666666666,41.370232424082786,46.94491293014384,0.6597222222222222,180.375,113.7638888888889
2023-01-15 04:50:00,0.5665259944666667,2.1576109551666667,34.24166666666667,10.755333333333335,41.373164787040295,46.95937523827243,0.6666666666666666,180.38194444444446,113.77083333333334
2023-01-15 05:00:00,0.5677863914833333,2.1587711348333336,34.226,10.778416666666667,41.32301373078318,46.949615828266715,0.6736111111111112,180.38888888888889,113.77777777777779
2023-01-15 05:10:00,0.5716169247833333,2.190333036666667,34.26175,10.806916666666666,41.082308752010185,46.84566491975559,0.6805555555555556,180.39583333333334,113.78472222222223
2023-01-15 05:20:00,0.5724710869833334,2.203750890333333,34.39225,10.8,40.67916897079269,46.640953603978694,0.6875,180.40277777777777,113.79166666666667
2023-01-15 05:30:00,0.5729043502828619,2.214850768219634,34.52591666666667,10.782416666666666,40.451146048767804,46.50696024978781,0.6944444444444444,180.40972222222223,113.79861111111111
2023-01-15 05:40:00,0.57250029085,2.223403922,34.66191666666667,10.737666666666666,40.46144033595288,46.414835914730695,0.7013888888888888,180.41666666666666,113.80555555555556
2023-01-15 05:50:00,0.5668055839166667,2.1828651826666667,34.713499999999996,10.66475,40.82861452072771,46.530075516931085,0.7083333333333334,180.42361111111111,113.8125
2023-01-15 06:00:00,0.5687066242333333,2.159942493,34.67091666666667,10.649916666666666,40.99809055674458,46.67750077164124,0.7152777777777778,180.43055555555554,113.81944444444444
2023-01-15 06:10:00,0.5709304242500001,2.157892207166667,34.60975,10.6715,41.00764811950111,46.72035247065839,0.7222222222222222,180.4375,113.8263888888889
2023-01-15 06:20:00,0.5714486870166666,2.157066467,34.54125,10.699083333333334,41.02531985435336,46.746171279298665,0.7291666666666666,180.44444444444446,113.83333333333334
2023-01-15 06:30:00,0.5722344328666668,2.1575504666666667,34.4775,10.729583333333332,41.03744272491734,46.76318767087301,0.7361111111111112,180.45138888888889,113.84027777777779
2023-01-15 06:40:00,0.5729314758,2.156942504,34.433083333333336,10.75375,41.02628106680035,46.75872911670873,0.7430555555555556,180.45833333333334,113.84722222222223
2023-01-15 06:50:00,0.5732664369333333,2.152781345666667,34.394666666666666,10.786083333333332,41.03821149121525,46.76936512645478,0.75,180.46527777777777,113.85416666666667
2023-01-15 07:00:00,0.5738195808652247,2.161342033610649,34.36508333333333,10.798416666666666,41.02323967686432,46.76738778670502,0.7569444444444444,180.47222222222223,113.86111111111111
2023-01-15 07:10:00,0.57402622585,2.155690613,34.33291666666666,10.828750000000001,41.00393783693897,46.76516578609539,0.7638888888888888,180.47916666666666,113.86805555555556
2023-01-15 07:20:00,0.5746132843333334,2.1583863258333333,34.30308333333333,10.846749999999998,41.00781665012354,46.77093434325855,0.7708333333333334,180.48611111111111,113.875
2023-01-15 07:30:00,0.5753684948,2.1546720673333333,34.279,10.868500000000001,40.99298918366511,46.76293111447624,0.7777777777777778,180.49305555555554,113.88194444444444
2023-01-15 07:40:00,0.5766883712166666,2.1509984326666665,34.26625,10.886083333333334,40.958230816749015,46.74739018569747,0.7847222222222222,180.5,113.8888888888889
2023-01-15 07:50:00,0.57733668995,2.1567664564999998,34.25633333333334,10.913333333333332,40.93835818539632,46.72446957036482,0.7916666666666666,180.50694444444446,113.89583333333334
2023-01-15 08:00:00,0.5766541280499999,2.1623615401666667,34.2365,10.922666666666666,40.925112673499164,46.71512824824864,0.7986111111111112,180.51388888888889,113.90277777777779
2023-01-15 08:10:00,0.5770880574666667,2.1560271456666666,34.219583333333325,10.934500000000002,40.9214598059913,46.71920839241702,0.8055555555555556,180.52083333333334,113.90972222222223
2023-01-15 08:20:00,0.5784774231833333,2.1552056648333333,34.21783333333334,10.9495,40.8870205978379,46.71400459100288,0.8125,180.52777777777777,113.91666666666667
2023-01-15 08:30:00,0.5833247130615641,2.2004420808652245,34.284083333333335,10.974916666666667,40.60972676894625,46.57224229331746,0.8194444444444444,180.53472222222223,113.92361111111111
2023-01-15 08:40:00,0.5847837532666667,2.215231035,34.427,10.971,40.23458607409109,46.3392813387858,0.8263888888888888,180.54166666666666,113.93055555555556
2023-01-15 08:50:00,0.5861225273166666,2.218938226166667,34.59391666666667,10.9505,40.11291672809801,46.192697973853875,0.8333333333333334,180.54861111111111,113.9375
2023-01-15 09:00:00,0.5831837034333334,2.1983680826666667,34.730000000000004,10.907,40.14389871852081,46.14462835199579,0.8402777777777778,180.55555555555554,113.94444444444444
2023-01-15 09:10:00,0.58007222175,2.168194885666667,34.76775,10.8305,40.431754224959796,46.29796696887284,0.8472222222222222,180.5625,113.9513888888889
2023-01-15 09:20:00,0.5834705822166667,2.1651601108333334,34.72241666666667,10.836,40.47573770306355,46.37204779083867,0.8541666666666666,180.56944444444446,113.95833333333334
2023-01-15 09:30:00,0.5860903763666667,2.161065516,34.666500000000006,10.866416666666668,40.437905074120756,46.382166820044965,0.8611111111111112,180.57638888888889,113.96527777777779
2023-01-15 09:40:00,0.5874641780666667,2.1612307385,34.61825,10.903250000000002,40.41458746280486,46.37327912540775,0.8680555555555556,180.58333333333334,113.97222222222223
2023-01-15 09:50:00,0.5887743282333333,2.1580641046666664,34.594833333333334,10.934583333333334,40.37398454998288,46.351171075108226,0.875,180.59027777777777,113.97916666666667
2023-01-15 10:00:00,0.59088677,2.160997005657238,34.59275,10.958833333333333,40.31048759723986,46.310552527822054,0.8819444444444444,180.59722222222223,113.98611111111111
2023-01-15 10:10:00,0.5928880940833333,2.1605751905,34.60308333333333,10.983749999999999,40.23875372316622,46.26351084498447,0.8888888888888888,180.60416666666666,113.99305555555556
2023-01-15 10:20:00,0.5943271947333333,2.164596486666667,34.62683333333334,11.001833333333334,40.16843861486016,46.206916659620916,0.8958333333333334,180.61111111111111,114.0
2023-01-15 10:30:00,0.5962105381999999,2.1664244611666668,34.660333333333334,11.016250000000001,40.12004771625345,46.14940237888878,0.9027777777777778,180.61805555555554,114.00694444444444
2023-01-15 10:40:00,0.5986873165166667,2.1694042865,34.69558333333334,11.030750000000001,40.04837925363516,46.07926301269186,0.9097222222222222,180.625,114.0138888888889
2023-01-15 10:50:00,0.6014237441166667,2.1680506101666666,34.757083333333334,11.04575,39.9490735158008,45.99220362755081,0.9166666666666666,180.63194444444446,114.02083333333334
2023-01-15 11:00:00,0.6045574431,2.1604807498333334,34.82283333333333,11.05875,39.86009485874359,45.9071270612374,0.9236111111111112,180.63888888888889,114.02777777777779
2023-01-15 11:10:00,0.6088454890833332,2.1497278286666663,34.911500000000004,11.077416666666666,39.71302524551767,45.80056456532727,0.9305555555555556,180.64583333333334,114.03472222222223