ResponseId,Q28,Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q4,Q5,Q7,Q9,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q10_6,Q10_7,Q10_8,Q10_9,Q10_10,Q10_11,Q10_12,Q11_1,Q11_2,Q11_3,Q11_4,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_8,Q13_9,Q14_1,Q14_2,Q14_3,Q14_4,Q14_5,Q14_6,Q14_7,Q15,Q15_6_TEXT,Q16,Q17,Q18,Q18_TEXT,Q19,Q20,Q21,Q22,Q23,Q24,Q25
R_0D25OVwaEKRVuJX,1,1,1,2,2,1,2,1|5,7,1,3,2,2,2,2,2,3,2,5,2,5,3,2,2,2,1,1,2,1,2,1,2,2,1,1,1,3,2,2,2,2,2,2,1,,4,7,2,,2,1,1,6,2,2,2
R_0MTnCl33Zadjupz,1,1,2,2,2,2,2,1|2,9,3,3,2,2,2,2,2,2,2,2,2,5,5,2,1,2,1,2,2,2,1,1,2,1,1,1,1,3,2,3,3,2,3,2,5,,7,7,1,,2,2,1,6,3,2,2
R_0pTT95N9dNrAtYR,1,1,1,2,1,1,1,1|2|5|6,9,1,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,1,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,2,,4,7,8,,2,2,1,4,3,1,1
R_0v1KLnneVPI0YQV,1,1,1,1,1,2,1,1|2,6,1,3,1,2,4,1,2,4,4,4,2,5,1,2,1,2,1,1,2,2,1,1,2,1,1,1,2,3,3,3,3,3,3,1,5,,7,9,5,,2,4,1,7,4,1,1
R_10MWs5nGsvYD12E,1,1,1,1,1,1,2,1,9,1,2,3,4,3,3,3,3,3,3,3,5,4,3,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,1,2,,4,7,1,,2,3,1,6,3,1,2
R_10rA9y0OgsaIa7k,1,1,2,2,2,1,2,2|8,9,3,2,3,2,4,4,3,4,3,3,2,5,5,5,2,2,2,2,2,2,2,2,2,2,2,3,2,,,,,,,,4,,1|7|9,7,7,converting to Judaism,1,1,1,6,2,2,2
R_10SHOV1DO3EDTOW,1,1,1,1,1,3,2,7,9,3,3,3,3,5,4,4,3,3,3,4,5,3,5,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,,4,7,1,,2,2,1,5,2,1,2|3
R_10TLpcEVmW4xxnR,1,1,1,2,1,3,1,3,9,1,3,3,3,5,3,3,3,4,3,3,4,5,5,2,2,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,4,7,1,,2,2,1,4,3,1,2
R_110GwWqBFoN2wh2,1,1,1,1,1,3,2,1,1,1,3,3,4,3,4,3,3,5,4,4,5,4,4,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,1,1,1,,10,3,8,,3,2,3,5,5,1,1
R_11dzrX1qhmREs1K,1,1,1,2,2,3,1,1,4,1,2,3,2,3,3,3,3,3,3,3,5,3,3,2,2,1,2,2,2,2,3,2,2,2,3,1,,,,,,,,1,,4,7,1,,2,2,1,6,2,1,2
R_11i8qZvIL0xtcbC,1,1,1,2,1,3,2,1,9,1,3,2,2,3,3,2,2,5,3,2,5,3,3,2,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,,4,7,2,,2,1,1,4,3,1,1
R_11ZOoqx5K1jcaqf,1,1,1,2,2,3,2,3|7,4,3,3,2,2,2,2,2,3,3,3,2,3,4,3,2,2,2,3,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,1,5,4,3,2
R_123gghMVWxVijwx,1,1,1,2,1,3,2,1,7,1,3,3,3,3,2,5,2,2,3,3,3,3,5,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,5,7,1,,2,1,2,4,4,1,1
R_126lRsqHSCKYDgZ,1,1,1,1,1,2,2,1|8,9,3,3,5,5,5,5,5,5,5,5,5,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,,4,7,1,,2,1,1,6,3,2,2
R_12a2ih80IATutig,1,1,1,2,1,1,2,1|7|8,9,1,3,3,3,3,3,3,3,3,3,3,5,3,3,2,2,1,1,2,2,2,2,2,2,2,1,2,3,2,3,3,2,3,2,1,,4,7,1,,2,2,1,4,2,1,3
R_12EUAvglKvddWMP,1,1,1,2,1,3,2,1,4,3,3,4,4,3,4,3,3,3,4,3,5,4,3,2,2,2,2,3,3,3,3,3,3,3,3,1,2,1,1,1,2,1,1,1,,4,7,2,,2,2,1,6,2,2,2|3
R_12JP0HRoUZgMmvm,1,1,1,2,2,1,1,1|3|5|7,7,1,3,2,3,3,2,2,2,2,2,2,5,3,2,2,2,1,1,2,2,3,1,2,2,2,1,2,3,2,3,2,2,3,1,2,,4,7,1,,2,2,1,6,3,3,2
R_12LPqvhuPINxzWt,1,1,1,1,1,2,2,1,9,1,3,2,3,4,3,4,4,3,2,2,5,4,3,3,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,1,2,,4,7,2,,2,3,1,5,4,1,2
R_12xteHloTag6IaW,1,1,1,1,1,1,1,1|3|8,9,1,3,3,2,3,3,3,3,2,2,3,3,3,3,2,2,2,2,1,1,1,2,2,2,1,1,1,2,1,2,2,2,2,1,1|6,queer,3|5|7,7,1|7,Quaker,2,1,4,4,4,1,1
R_1BPYu2XRS8fKlOW,1,1,1,2,1,3,1,5,9,1,3,4,4,4,4,4,4,4,4,4,5,5,5,1,1,1,3,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,1,2,,4,7,1,,2,2,1,6,1,2,2
R_1CdrTTfaVqtRhWy,1,1,1,1,1,3,2,1|3,9,1,3,2,2,1,2,3,3,3,3,3,5,4,3,1,2,1,1,2,2,2,2,2,2,2,1,2,3,2,3,2,2,1,1,1,,4,7,2,,2,3,4,6,1,3,2
R_1CkaMaaQw5YrEaV,1,1,1,1,1,2,2,1|3,9,1,3,2,3,4,4,3,3,3,3,4,5,4,4,2,2,2,2,3,3,3,3,3,3,3,3,3,,,,,,,,1,,4,3|7,1,,2,3,2,6,4,2,2|3
R_1dAB3iB0zaH42aT,1,1,1,2,1,3,2,1|3,9,1,2,2,2,2,3,5,5,2,2,2,5,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,2,1,1,1,,2,7,1,,2,1,1,4,1,1,3|4
R_1dFjU2WNtscS7L6,1,1,1,2,1,1,1,5,1,1,3,3,4,3,3,3,3,3,4,3,4,4,3,1,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1,2,1,1,,4,7,7,Unitarian,2,3,1,4,4,1,2
R_1dy3O2ILn1b7G1f,1,1,1,2,2,2,2,1,7,3,3,2,2,2,2,2,2,1,2,2,5,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,2,2,2,1,,2,1,7,Deist,1,2,1,4,1,1,1
R_1DYjeZoueKwGsvQ,1,1,3,2,2,3,2,3,7,1,3,3,3,2,3,3,4,3,3,3,3,3,3,1,2,1,1,2,2,2,2,2,2,2,1,1,3,1,3,2,2,2,2,2,,4,7,2,,3,2,1,5,1,1,1
R_1E1dgYiOkdZM013,1,1,1,2,1,3,2,1|2,9,3,2,2,3,4,4,5,5,3,5,4,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,1,1,2,2,1,1
R_1eF9ifUIV2jaDuI,1,1,2,2,2,3,2,1|2|7,8,3,3,3,3,3,2,3,5,2,5,2,3,5,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,1,3,2,3,3,2,1,,2|7,7,1,,1,1,1,5,1,2,2
R_1EiyIIKAZbSJ2xD,1,1,1,2,1,1,1,5,9,1,3,2,3,3,2,3,3,3,4,5,5,4,3,2,2,1,1,2,2,2,2,2,2,2,1,2,2,,,1,1,1,,1,,4,7,1,,2,2,1,6,4,2,2|4
R_1eIzmsGLKI2T6FI,1,1,1,2,2,3,1,1|2|3|5,10,1,3,3,3,3,4,2,3,3,5,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,,4,7,1,,2,3,1,6,4,2,2
R_1eLTJC7q2JuqAUq,1,1,1,2,2,2,2,1,9,1,3,4,4,4,2,4,4,4,4,4,5,4,4,1,2,1,1,2,2,2,2,2,2,2,2,2,3,2,3,3,3,3,3,2,,4,7,2,,2,2,9,6,4,3,2|3
R_1ePEDpiti2pMW3Q,1,1,1,2,1,1,1,3,7,1,3,3,3,5,3,2,2,1,2,5,4,3,3,1,2,2,1,3,3,2,2,2,2,2,1,2,3,2,2,2,2,3,1,1,,4,7,2,,3,2,1,4,3,1,1
R_1ez0DpEtIeTI3MX,1,1,1,2,2,2,2,1,4,1,3,3,3,3,4,3,3,3,3,3,5,4,5,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,4,7,7,hare krishna,2,2,1,6,1,3,2|3
R_1ezMVsuhcs1HuuW,1,1,1,2,2,1,1,3,7,1,2,3,1,1,1,1,1,1,3,3,3,2,2,2,2,2,2,3,3,3,3,3,3,1,1,1,1,1,2,1,2,3,3,1,,4,7,2,,1,3,1,5,3,1,2
R_1F5p6bxXcxSjMjA,1,1,1,2,2,3,2,3,7,1,3,3,5,3,3,2,3,2,3,3,3,5,5,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,2,,4,7,3,,2,2,1,4,1,1,1
R_1F5r1Zpkl3McX80,1,1,1,2,1,3,2,3,9,3,2,3,2,3,3,3,3,2,3,5,4,5,3,1,2,1,1,3,3,3,3,3,3,1,1,3,3,2,2,2,2,2,2,1,,7,7,1,,1,1,1,4,1,1,2
R_1f9Ee7ut5Vt6LYP,1,1,1,2,1,3,2,1,7,3,3,2,3,2,2,2,2,3,3,3,5,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,2,1,1,2,1,1,2,1,,4,7,1,,2,1,1,3,1,3,2|5
R_1fdz7nmFRbTZJuh,1,1,1,2,1,2,1,1,9,1,3,2,3,3,3,3,3,2,3,3,5,5,5,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,3,3,2,2,3,1,,10,9,8,,2,3,1,4,2,1,1
R_1ffNZ0P282J4Siz,1,1,1,1,2,2,1,1|5,1,3,3,2,1,1,2,1,2,1,5,5,5,3,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,2,2,3,2,3,1,,4,7,2,,4,2,1,6,2,1,2
R_1FGJqnnhfMoCLgR,1,1,1,1,2,2,2,3|7,9,1,3,1,3,3,4,4,2,2,2,2,1,1,1,1,2,1,1,2,2,1,1,2,1,2,1,2,3,2,3,3,3,3,3,2,,10,7,1,,3,2,1,4,1,1,2|3
R_1FKsvIXzJ2FEdWz,1,1,1,2,2,3,1,2|5,4,1,2,4,3,3,3,4,4,4,3,3,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,1,6,4,3,2|3
R_1Fnzewcg3zHhyOf,1,1,1,2,1,2,2,3,7,1,3,3,4,4,4,3,3,4,4,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,4,7,2,,1,3,1,6,5,1,2
R_1fZ63ObKXPhV2ty,1,1,1,1,1,1,1,1|2|7|8,9,1,3,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,4,7,7,Secular Humanist (with shades of Pastafarianism for snarkiness),2,2,1,6,4,1,2|3
R_1g2x3qL61oshbZY,1,1,1,2,1,3,1,1,9,3,2,3,4,3,4,4,4,3,4,5,5,5,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,2,7,1,,2,2,1,6,2,1,2
R_1g5V0B3fvtNL7bZ,1,1,1,2,1,3,1,3,9,1,3,2,2,2,2,2,2,2,3,3,4,5,4,3,3,3,3,3,3,1,1,1,2,1,1,1,2,1,2,2,2,2,3,1,,2,7,1,,2,2,1,3,1,1,1
R_1g8yPBj1nGISZdG,1,1,1,2,1,2,1,5,7,1,3,3,4,4,4,4,4,4,4,4,4,4,4,2,2,1,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,3|7,7,1,,2,2,2,6,4,1,1
R_1gbWdQeXFi3mFBW,1,1,1,1,1,1,2,1|3,9,1,3,4,4,4,4,3,4,3,4,4,4,4,4,2,2,2,3,3,3,3,3,3,3,3,3,3,,,,,,,,1,,4,7,8,,2,2,1,6,2,2,2|3
R_1gGVKD7aEdVY7PN,1,1,1,1,1,1,2,7,6,3,2,2,2,1,2,2,3,2,5,3,3,3,2,1,2,1,2,2,2,2,2,2,2,2,1,2,3,2,3,2,3,3,3,1,,4,7,1,,2,2,1,4,2,1,1
R_1gH2J6nwNJggcLS,1,1,1,2,2,2,1,1|2|3|4|5|7,10,2,3,2,3,3,3,2,5,2,2,2,3,3,2,1,1,1,1,1,1,2,2,1,2,2,1,2,3,1,3,3,1,3,2,2,,4,7,5,,1,2,1,6,3,1,2|3
R_1GHbrJYP2cLNzEM,1,1,1,2,1,3,2,1,9,1,3,4,3,3,3,3,4,3,3,3,5,5,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,5,7,1,,2,2,1,6,3,2,2|3
R_1GN7y701iDuWrjd,1,1,1,2,3,1,2,1|3,7,3,2,2,3,3,3,3,3,3,3,3,5,4,5,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,4,7,2,,2,2,1,6,1,2,2|3
R_1gwlD7dyAaEHJi1,1,1,1,2,1,1,1,1|3|5,7,1,2,2,3,3,3,3,3,1,4,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,3,2,1,1,2,1,1,1,1,2,,4,7,1,,2,2,3,6,1,2,2|3
R_1H1OCtHTX1qC2DA,1,1,1,2,1,1,2,1,9,1,2,4,4,3,4,3,4,4,4,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,1,2,1,7,5,3,2|3
R_1H1u9ty14QKZUtL,1,1,1,2,1,3,1,5,9,3,2,2,2,2,3,3,3,2,2,2,5,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,4,7,7,Unitarian Universalist,2,2,1,6,4,2,2|3
R_1H7FtBjA8LmXGr6,1,1,1,2,2,1,2,1|7,7,1,3,3,3,3,3,3,3,3,3,3,5,3,3,2,2,2,2,2,2,2,2,2,2,1,1,3,2,1,2,2,1,2,2,1,,2|6,7,7,,2,2,2,5,4,3,2
R_1hEBVQpsx9E8iGJ,1,1,1,2,1,1,1,1|7,7,1,3,4,4,4,4,4,4,4,4,4,5,4,4,2,2,1,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,4,7,1,,2,3,9,6,3,2,2|3
R_1hEiDlqAEUJgu5R,1,1,1,1,1,2,2,3|7,1,1,3,4,4,4,3,3,4,4,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1|3,,2|7,7,5,,2,1,1,6,2,2,2
R_1hW3tEfVHmza554,1,1,2,2,2,2,2,2,9,3,3,2,2,3,2,1,2,1,2,1,2,5,1,1,1,1,1,2,1,2,1,1,2,1,1,2,3,2,3,3,2,3,3,5,,3|6|7,7,1,,1,2,1,4,2,1,1
R_1I4Lg3RszX1wNMc,1,1,1,2,2,1,2,1,4,1,3,2,2,2,2,2,2,2,2,2,5,2,2,2,1,1,3,2,2,2,2,2,1,2,1,2,3,1,3,2,2,2,1,1,,8,7,1,,2,3,1,4,4,1,1
R_1i83FN1DsBlH6LH,1,1,1,1,1,2,2,1,9,1,3,3,4,4,4,4,4,4,3,3,5,4,5,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,,4,7,2,,2,3,1,6,2,1,2
R_1IAZ9wB8TM9fGsg,1,1,1,1,1,2,2,1|3,1,1,3,2,3,3,3,2,3,2,2,3,3,3,2,2,2,3,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,,4,4,1,,2,2,2,4,1,1,2
R_1ILbpfNW5HBO6P4,1,1,1,2,2,2,2,1,7,1,2,3,4,4,4,3,2,2,4,3,5,4,5,3,2,1,2,2,2,1,2,2,2,2,1,2,2,1,3,1,1,1,1,1,,4,7,2,,2,2,1,6,4,2,2|3
R_1ILvrmCO7lQ0e3X,1,1,1,2,2,3,1,1|3,7,1,3,4,4,3,3,5,5,4,5,3,3,3,3,2,2,1,2,2,2,2,1,2,1,2,2,2,1,1,1,1,1,1,1,1,,4,7,2,,2,3,1,4,4,1,1
R_1IpjH90oa4qnUsX,1,1,1,2,1,1,2,1,7,3,3,2,3,3,3,3,2,2,5,3,5,5,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,,5,7,2,,3,2,1,4,1,1,2
R_1jBXq0FgTUqOQku,1,1,1,2,1,3,1,1|2|5,9,1,3,4,4,3,4,3,4,2,4,4,5,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,1,7,5,1,2|3
R_1jDSvEbUwphoLcc,1,1,1,2,1,3,3,7,8,1,3,1,3,3,2,3,4,4,2,2,5,5,3,2,2,1,1,2,2,3,2,3,2,1,1,2,3,2,3,2,2,3,3,1,,10,7,7,Wiccan,2,1,1,6,1,3,2
R_1JFa437TzmxPbQk,1,1,1,1,1,2,2,4,9,1,3,4,4,3,4,3,3,2,4,3,4,4,4,2,2,2,2,2,2,2,2,2,2,3,2,3,,,,,,,,1,,10,7,8,,2,2,1,7,5,4,6
R_1jk0RCfLf7CNcco,1,1,1,,,,,5,1,3,2,4,4,,4,3,3,1,3,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,3,7,1,,2,2,1,6,4,2,2
R_1JOX9Gw9grrAq3H,1,1,1,2,1,1,1,2|5,7,2,3,4,4,4,4,2,4,1,5,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,1,5,4,2,2
R_1JRh75MtUt59Eh0,1,1,1,2,2,1,2,1,4,3,3,2,2,1,2,2,3,3,2,1,5,3,1,2,2,1,1,2,2,2,1,2,2,1,1,1,3,1,3,2,3,3,3,2,,3,7,1|2,,2,2,1,4,3,1,1
R_1jTFAl9FdZvbwzl,1,1,1,2,2,1,1,7,4,1,3,3,3,3,4,3,2,2,3,3,5,5,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,3,2,1,5,2,2,2
R_1k1zmadQ8DuaOVT,1,1,1,2,2,3,2,1|3|7,4,3,2,3,3,3,3,2,2,4,3,2,1,2,2,1,3,1,3,2,2,2,2,2,2,1,1,1,3,3,3,3,3,3,3,1|5,,2|7,1,7,Spiritual,1,1,1,4,1,1,2
R_1K38ESCgIjyThyL,1,1,1,2,1,3,1,1|3,5,3,2,3,2,2,3,4,4,2,2,5,3,2,5,2,2,2,1,2,2,2,2,2,2,2,1,2,1,1,,1,1,1,1,1,,4,7,2,,2,3,2,7,5,1,2
R_1K3Y8oGmGdtZgiO,1,1,1,1,1,2,1,3|5|8,9,1,3,2,2,3,3,4,4,4,4,3,2,2,2,2,2,2,1,2,2,1,2,2,2,1,2,1,3,2,3,2,2,2,2,4,,1,7,3,,1,2,1,5,4,1,1
R_1kFdpTFJeebx8pt,1,1,1,1,1,1,2,1|3,9,1,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,1,2,1,1,2,1,2,3,1,2,,10,7,8,,2,2,9,7,5,1,2|3
R_1kGiVr0FkJNrkQy,1,1,1,2,2,3,2,1|2|3|7,4,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,1,1,1,2,1,2,2,2,2,2,1|5,,2,7,1,,1,1,9,6,1,3,2
R_1Kjp4VCsUZH6bbd,1,1,1,2,1,2,1,1|5|7,4,1,3,2,3,3,3,3,3,3,4,3,3,3,3,2,2,2,2,2,2,2,,2,2,2,2,2,1,1,1,1,1,1,1,1,,4,8,2,,1,3,1,5,2,2,2
R_1KqnB7ScqgytAij,1,1,1,2,1,1,2,3,9,3,3,3,3,5,4,3,4,4,4,5,4,4,5,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,1,1,5,1,2,2|3
R_1Ks9lL6onuGGxsY,1,1,1,2,2,1,1,1|2|3|4|5,9,1,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,,4,7,1,,2,2,1,6,3,1,2
R_1l4d9vXrK2KQHj5,1,1,1,1,1,3,1,5|8,9,1,3,2,3,3,3,2,3,3,4,3,5,4,4,2,2,2,2,2,2,2,2,2,1,2,1,1,2,1,1,1,1,1,1,1,,4,7,1,,1,2,1,6,4,3,2|3|4
R_1LAsqHMZWG0pGut,1,1,1,2,1,2,1,3,7,2,1,1,2,2,1,1,1,3,3,2,1,1,1,1,1,1,2,2,2,1,1,2,1,1,1,1,3,2,3,3,3,3,1,2,,1,8,2,,1,3,1,5,3,1,1
R_1lc6mG4FMmSZuIp,1,1,1,1,3,2,2,3,9,1,2,2,1,1,2,1,1,1,1,5,2,5,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,1,2,1,1,2,1,2,,4,7,3,,2,3,1,5,1,1,2
R_1lh2uNhAC0FFDBH,1,1,1,2,1,2,2,3|4,9,3,3,2,4,5,2,3,2,3,4,5,4,5,5,3,2,2,2,2,2,3,2,3,3,1,1,2,,,,,,,,1,,4,7,1,,2,1,1,6,2,1,2|3
R_1LhulKwQcUBMmPE,1,1,,,,,,,9,3,3,3,2,2,3,2,2,2,2,3,5,5,3,2,2,2,1,2,2,2,2,2,1,1,2,2,3,2,2,1,2,1,1,1,,4,4,1,,2,1,2,5,2,1,2
R_1LIEeU53yZWbH8V,1,1,1,2,2,1,1,3,9,1,2,3,3,3,4,1,3,2,5,3,4,5,2,1,2,1,1,2,2,2,2,2,2,1,2,1,3,3,3,2,2,3,1,2,,3,7,7,Wiccan,2,2,1,7,4,1,1
R_1LIlajX0m8GVBMP,1,1,1,2,1,2,1,3,7,1,3,4,4,3,4,3,4,4,4,3,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,1,4,5,1,2
R_1LjLcKS7sEzTOpz,1,1,1,2,1,3,2,1|7,9,1,3,2,3,2,3,3,2,1,3,2,5,5,3,2,2,2,3,2,2,2,2,2,2,1,1,1,2,2,3,2,3,2,2,1,,4,3,3,,2,2,4,5,2,1,2
R_1LkhMD749zrA4SY,1,1,2,2,1,1,1,5|8,9,1,3,3,4,4,3,3,4,3,4,4,5,5,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,4,7,2,,2,2,1,6,4,1,2
R_1Lm0dCsl1yzcvDz,1,1,1,2,1,3,2,1,7,1,3,2,3,3,4,3,4,2,3,3,5,3,3,1,2,1,2,2,2,1,2,2,2,1,1,2,2,1,2,1,2,3,1,2,,3,7,1,,2,1,1,4,2,1,1
R_1LpxnOkqwBBtDVp,1,1,1,1,2,2,1,3,7,3,3,1,2,3,1,1,2,1,2,1,2,1,2,1,2,1,1,2,2,3,3,2,1,1,1,1,3,3,3,3,3,3,3,2,,4,7,2,,1,2,9,3,5,1,2|3
R_1lrt49FSbC5hwz5,1,1,1,2,1,2,1,3,7,1,3,2,2,5,2,2,3,3,3,5,2,3,5,1,2,1,1,2,2,1,3,2,3,1,1,1,3,2,3,3,2,3,3,4,,7,7,1,,1,2,3,3,2,1,6
R_1LS9qItQro7HoDS,1,1,1,1,1,3,2,1,9,1,2,3,3,3,4,4,4,4,2,3,5,4,4,3,2,2,2,2,2,1,2,2,2,1,2,2,2,1,3,1,2,3,2,1,,2,4,1,,4,1,3,4,2,1,2
R_1ltnL9PLe0nDgJ6,1,1,1,2,1,1,2,3|4,9,2,3,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,3,3,1,1,3,1,1,1,1,3,3,3,3,3,3,3,1,,2,7,1,,1,2,1,5,1,1,2
R_1LzNhQGBdLW9vf6,1,1,1,1,1,3,1,1|2|3|4,9,1,3,3,3,3,2,3,3,2,4,3,4,3,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,1,2,2,2,3,3,1,,4,7,1,,1,1,9,5,4,1,2
R_1M4c1G5PJWDjPld,1,1,2,2,2,2,1,7,4,1,3,1,2,2,3,1,1,1,1,3,2,5,3,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,,,3,3,2,,1|4,7,1,,2,2,1,4,2,1,1
R_1mCvJVbXrjBv25f,1,1,1,2,2,3,1,5,9,1,2,2,3,2,2,2,2,4,2,2,5,5,2,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,2,,2,2,1,6,1,1,2|3
R_1mdYPAgOgymhVWX,1,1,1,2,1,3,1,3,9,3,3,1,5,3,5,5,3,1,1,5,3,5,2,3,2,1,2,2,2,2,2,2,2,1,1,1,3,3,3,3,2,3,3,1,,4,3,1,,2,1,5,3,2,1,2
R_1mFrDQN0pNR96vu,1,1,1,2,1,1,1,5,7,3,3,2,2,4,4,2,4,1,3,3,5,4,4,2,2,1,2,2,2,2,2,3,2,2,1,1,1,1,2,1,1,1,1,1,,4,7,1|2,,2,3,1,6,2,1,2
R_1MLqkndefQq5wyp,1,1,2,2,2,1,2,3|4,9,1,3,2,3,4,3,4,4,3,5,5,3,4,5,2,2,1,1,2,2,2,2,2,2,2,1,2,2,1,3,2,1,2,1,1,,2,7,7,(neo)pagan,2,3,1,3,4,1,1
R_1MMKLUY2CWYAWnz,1,1,1,3,1,1,1,1|2|8,9,3,2,3,2,2,3,4,4,4,4,3,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,2,,2,1,1,3,2,1,2
R_1mn61OVrmKn0l8S,1,1,1,2,1,2,2,3|4|7,9,1,3,2,2,3,3,1,1,1,1,2,2,5,1,2,2,1,1,2,2,2,2,2,2,1,1,1,2,1,3,2,2,3,2,1,,4,7,6,,1,2,1,4,2,1,1
R_1mPmo9gXMcKWMHd,1,1,1,2,1,3,2,1|7,9,3,3,2,2,2,2,2,2,2,2,2,5,5,5,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,,4,7,7,none,2,3,1,4,1,1,4
R_1MSq6goBKlzQaLA,1,1,2,2,2,2,2,1|2,4,1,3,4,4,4,4,5,2,2,2,5,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,2,7,1,,2,1,2,1,3,2,2
R_1mt9bPmijygJ9gD,1,1,1,2,1,3,2,3,9,3,3,3,3,3,3,3,5,3,3,5,3,5,5,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,1,1,1,1,1,,4|8,7,1,,2,2,1,5,2,2,2|3|4
R_1myEZaPxeyYArmj,1,1,1,2,1,2,1,1|4|5|7|8,4,3,3,4,3,3,4,3,3,3,3,4,5,4,4,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,2,1,1,1,,4,7,2,,1,3,1,5,2,1,2
R_1n6eXm8kI6OILnT,1,1,1,2,1,3,1,1|2|4|5|6,9,3,3,3,2,2,3,2,2,2,3,2,5,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,4,5,4,1,2
R_1n7z60l0Oh1Xs9O,1,1,1,1,1,3,2,1|7,6,1,2,2,3,3,3,2,3,3,3,3,5,5,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,,4,7,1,,2,2,1,4,3,1,2|3
R_1N98p07Q4Xx9zOT,1,1,1,2,1,1,2,1,9,3,3,3,3,2,3,2,3,2,3,2,5,3,5,1,2,2,2,3,3,3,3,3,3,3,1,2,2,1,2,1,2,1,1,1,,4,7,1,,2,1,1,4,1,1,2
R_1n9oVn4yJ6zXaUe,1,1,1,1,1,2,2,4,1,1,2,3,3,3,3,2,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,1,1,1,,6,7,7,Pagan,1,2,1,7,2,1,1
R_1Nb3C5bb7YX2jky,1,1,1,2,1,1,2,1,7,3,3,3,2,2,3,1,2,2,3,3,5,5,5,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,3,2,2,2,2,1,,4,7,1,,2,1,1,6,2,1,2
R_1NFAJLP6l3k0Qhk,1,1,1,2,1,2,1,1|2|3|5|6|7,1,3,3,2,2,3,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,2,2,1,1,,4,7,2,,2,2,2,3,1,1,1
R_1NlwDKIvTHcXjtF,1,1,1,2,2,1,2,1|3,4,3,3,1,2,2,2,1,3,2,2,1,2,2,5,1,2,1,3,2,2,2,1,2,2,1,1,1,3,3,3,2,2,3,3,2,,3,7,1,,1,2,1,5,4,1,2
R_1NQkEl8lPa06Dkt,1,1,1,2,1,3,2,3|8,9,1,3,1,3,5,3,5,5,5,4,5,4,5,5,2,3,2,2,2,2,2,2,2,2,2,3,2,,,,,,,,1,,4|8,3,2,,2,2,1,5,4,1,1
R_1NsIugUNEq03Fw6,1,1,1,2,2,2,2,1,1,3,2,2,3,3,3,5,5,1,5,3,5,3,5,2,2,1,1,2,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,1,,4,7,7,Catholic (Which actually should be distinct category),2,3,1,7,5,2,2|3
R_1nUWPmePPtJ3sQJ,1,1,1,1,1,2,1,3,9,1,3,4,4,4,4,4,4,5,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,,4,7,1,,2,2,1,5,4,2,1
R_1nW0sYdmdcJ96Li,1,1,1,2,1,2,2,4|7,9,2,3,3,2,2,3,3,4,2,3,3,4,5,3,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,3,3,3,3,1,,7,3,1,,2,2,2,4,4,1,2
R_1nZycTl4fvuLkr0,1,1,1,2,2,1,1,4,9,3,2,2,2,3,2,2,4,4,5,2,5,4,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1,2,,4,7,2,,2,2,1,5,1,1,1|3
R_1oA6caNHU7PC5Hc,1,1,1,1,1,2,1,4,9,1,2,4,4,4,4,3,3,3,4,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,4,7,1,,2,3,1,5,1,1,2
R_1obhoCvxMl4S5cC,1,1,1,1,1,1,2,1,9,1,3,3,3,3,4,3,3,2,3,3,5,4,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,1,1,1,,4,7,1,,2,2,1,6,3,2,2
R_1ojLpnhaH0f1Q8K,1,1,1,2,1,1,1,3|5|7,7,3,3,2,2,2,2,2,2,1,1,2,2,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,3,3,3,1,3,3,3,1,,1,7,2,,2,2,1,4,1,1,1
R_1Op3O6e5qZPiZyE,1,1,1,3,1,3,2,1,1,1,3,4,4,4,4,4,4,5,5,4,4,4,4,2,2,2,2,2,2,2,2,3,2,2,2,2,,,,,,,,1,,4,7,7,Messianic,2,2,1,2,2,1,2|3
R_1oqcxw8aEwGt2cE,1,1,1,2,1,1,1,1|7,6,1,2,2,2,2,3,4,4,2,2,1,5,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,1,1,,4,7,2,,2,1,1,4,1,1,2
R_1OT40zcUpRw3MCO,1,1,1,2,2,3,2,1|2|7,5,1,3,1,2,3,2,1,3,2,3,2,2,1,1,2,2,1,1,2,2,1,1,2,1,1,1,2,3,2,3,2,3,3,1,1,,4,7,1,,2,2,1,1,2,2,2
R_1OTD7MlPqeWH8fH,1,1,1,2,2,1,2,1,4,3,3,4,2,3,3,4,4,3,3,3,5,4,3,2,2,3,2,2,2,2,2,2,1,2,1,2,2,1,3,2,3,2,1,1,,2|4,7,1,,2,2,1,5,4,3,2|3
R_1oziE45QqjK9gOP,1,1,1,2,2,1,2,1|7|8,9,3,3,1,3,3,2,3,3,1,3,2,5,3,2,2,2,1,1,2,2,2,1,1,1,1,1,1,3,3,3,2,3,1,2,1,,4,4|7,6,,2,1,1,6,2,3,2|3|5
R_1PcoN5UiuTvZSZa,1,1,1,,1,3,1,4,7,1,3,3,3,5,4,3,4,3,3,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,10,7,1,,2,2,1,5,4,1,2
R_1pEBCBkfqRvkqK7,1,1,1,2,2,1,2,1|3|4|5|7|8,1,2,3,2,4,4,5,2,2,2,3,2,5,4,3,2,2,1,1,2,2,2,2,2,2,2,1,1,2,1,1,2,1,1,1,1,,4,7,1,,2,1,1,6,2,2,2
R_1pGrTGP1uDmKAYE,1,1,1,2,1,1,1,1,7,1,3,3,4,4,4,4,4,4,4,4,5,4,4,2,2,1,2,2,2,2,2,2,2,2,3,2,2,1,2,1,1,1,1,1,,4,7,1,,2,2,1,6,3,3,2|3
R_1pYjIZ6dyWSK9ua,1,,1,2,1,1,1,1|5,9,1,3,3,2,3,3,2,2,2,2,3,5,5,3,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,2,1,1,1,,4,7,2,,2,2,1,6,3,3,2|3
R_1QfKlYeGoxyNTL5,1,1,1,1,1,1,2,7,9,1,3,3,3,3,4,3,4,3,3,3,4,4,3,2,1,1,2,2,2,2,2,2,2,1,1,2,2,1,3,2,2,2,1,1,,5,7,1,,2,2,1,4,3,1,6
R_1QmVfeB9mWhjZNg,1,1,2,2,2,2,2,1|2,9,3,3,3,3,4,4,3,3,3,4,4,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,1,7,2,,2,1,1,3,1,1,1
R_1QuztNCNXaF9BxL,1,1,2,1,2,2,2,3,9,3,3,1,5,5,2,2,2,5,5,5,2,5,5,2,2,1,3,2,2,2,1,2,2,2,1,2,2,1,2,2,2,1,1,1,,4,7,2,,3,3,1,5,5,3,2|3
R_1r2OYx98loQrIFe,1,1,1,2,2,1,2,1,7,1,3,3,3,2,3,2,3,2,3,3,5,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,1,1,,5|7,7,1|2,,2,1,1,6,4,3,2
R_1r7WpIXlLuDZ3UM,1,1,1,2,1,1,2,1,9,1,3,4,3,3,3,3,3,2,3,3,5,4,4,2,2,2,3,2,2,2,1,2,2,2,1,2,2,1,1,1,2,1,1,1,,4,7,1,,2,1,1,4,1,1,2
R_1rczmMy6jBW0SGV,1,1,1,2,2,1,2,1|2|3|4|7|8,9,3,2,3,3,3,3,3,4,4,4,3,5,5,3,1,2,1,1,2,2,1,2,2,2,2,1,2,2,2,2,1,2,1,1,6,Agender,1,7,1|7,Unitarian Universalist,2,2,1,5,3,1,1
R_1rczphGt8VbRSXN,1,1,1,2,2,1,2,1|7|8,7,3,3,2,3,3,3,3,3,2,2,3,5,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,1,2,1,1,,4,7,1,,2,2,1,4,1,2,2
R_1rdoscbS11KMRMh,1,1,2,3,2,3,2,4,9,1,3,4,4,4,4,3,3,3,3,3,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,,1|4,7,1,,3,1,1,2,1,3,2|4
R_1rjOVhIYoVGdG8f,1,1,1,2,2,1,1,5,9,1,2,3,4,4,3,5,2,2,4,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,3,2,1,1,1,1,1,1,1,2,,4,7,5,,2,3,1,7,4,1,2
R_1rp0VUHcXZINfNj,1,1,1,1,1,3,2,1|4,9,1,3,3,4,3,3,3,3,2,3,3,3,3,3,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,2,3,1,,4,5,1,,2,2,3,4,3,1,2
R_1rv6LiR4ePG90Ua,1,1,1,2,2,1,2,1,7,3,2,1,4,4,1,3,4,3,4,4,5,4,3,2,1,1,2,2,2,1,2,2,2,2,1,2,2,1,3,2,2,3,1,1,,4,7,1,,2,1,1,6,2,2,2
R_20TAtl3moUkfklO,1,1,1,2,1,1,1,5,9,1,3,3,3,3,4,4,3,1,4,3,5,4,3,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,,4,7,8,,2,3,1,7,5,2,2
R_21aBlk6gjEdeYc1,1,1,1,2,1,1,1,5,9,3,2,3,1,1,1,1,5,1,4,1,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,4,7,1,,2,2,1,6,2,1,1
R_21h4M0Q7eYEHZTI,1,1,2,2,2,3,2,1|2|8,7,3,2,3,3,2,4,3,2,1,3,3,5,5,5,1,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,1,1,,4,7,2,,3,1,1,7,2,2,2
R_22AnEXW8Zk2wE7u,1,1,2,1,2,3,2,5,8,3,2,3,3,2,3,5,5,5,5,5,3,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,,,,,,,,1,,4,7,8,,2,3,8,7,4,2,2
R_22nvRr3NzPCyZpK,1,1,1,2,1,1,1,1,4,1,3,1,1,2,3,2,2,2,1,2,5,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,2,,4,4,7,Heathen,2,2,1,7,2,1,2
R_22Vbc3etLdTO359,1,1,1,1,1,3,2,1,9,3,3,3,3,3,3,2,2,5,3,3,5,3,5,2,1,1,3,2,2,2,2,2,2,2,1,2,3,3,2,1,2,3,1,1,,4,7,7,Exploring Ancient Alien Theory,2,3,1,5,2,1,1
R_22VUW1KK6ykqJ2B,1,1,1,1,1,2,2,7,9,1,3,3,2,2,2,2,3,3,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,1,2,2,3,1,,4,7,7,,2,2,1,6,1,2,2|3
R_22YukQ5kx9WbrPd,1,1,1,1,1,2,1,3,9,3,3,2,4,3,4,3,4,4,4,3,4,4,3,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,3,1,1,,4,7,1,,2,2,1,4,3,1,2
R_22zeeROwvX11s97,1,1,1,2,1,3,2,1|7|8,9,1,3,3,3,2,3,2,2,2,3,3,5,3,3,2,2,3,1,2,3,2,3,3,2,2,1,2,2,2,2,2,2,1,1,2,,2,7,1,,2,2,1,3,2,1,3|5
R_231VOX6RNreKniu,1,1,1,2,1,3,1,1|5,7,1,3,4,4,4,4,3,2,2,4,4,4,3,3,2,2,3,2,2,2,2,2,2,2,1,1,2,2,1,2,1,1,2,1,1,,2,7,1,,2,2,1,6,3,1,1|2
R_232wiOraM3HQnuh,1,1,1,2,1,1,2,1|8,4,3,2,3,2,3,3,2,5,2,2,3,5,3,5,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,1,2,2,1,2,,4,7,2,,4,3,1,4,3,3,2
R_23d8X07BRd8MDYg,1,1,1,2,1,1,2,1,9,1,3,3,4,3,3,3,4,3,3,3,5,3,3,1,2,1,1,2,2,2,2,2,1,2,,2,2,2,3,1,3,1,1,1,,4,7,1,,2,2,1,6,3,2,2|3
R_23dgpI9sMQlFGwt,1,1,1,2,1,3,2,1,9,1,3,3,3,3,3,3,3,3,4,3,5,4,4,2,3,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,2,,4,7,8,,2,3,1,7,4,1,2
R_23dIkJLbsgHdy1N,1,1,1,1,1,3,2,1|7,9,3,3,3,3,2,4,3,2,2,3,3,5,3,3,2,2,2,1,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,2,,2,2,1,4,2,1,1
R_23LRNOaX9gBzqBb,1,1,1,1,1,2,2,1,6,1,3,4,4,4,4,4,3,3,4,4,5,3,4,1,2,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,3,2,2,,4,7,2,,2,2,2,4,2,1,2|3
R_242BPiaH89Anbpl,1,1,1,2,3,3,2,1|2|3|5,10,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,,4,3,2,,2,1,1,5,4,1,5
R_242HGlHE17whUXV,1,1,1,2,2,3,2,1,9,3,2,2,2,2,2,2,2,2,2,2,5,2,2,1,3,1,1,2,2,3,3,2,3,1,1,1,2,2,2,2,2,2,2,1,,4,7,1,,1,2,1,4,2,1,1
R_24i5XlK1QSMSLbf,1,1,1,1,1,3,2,3,6,1,3,2,3,5,3,3,3,3,3,3,3,3,5,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,1,1,,1,7,1,,2,2,1,4,2,1,1
R_24o2J70n7silG1S,1,1,1,2,2,1,2,3,4,3,3,3,3,4,4,3,4,3,5,3,4,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,1,4,1,1,2
R_25FPgDLpzJw117m,1,1,2,2,2,2,2,1|2|3,9,1,3,2,2,2,2,2,5,5,5,5,4,5,5,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,3,3,2,,4,7,1,,1,2,1,3,1,1,1
R_25FxmVashC98T8L,1,1,1,2,1,1,1,5,9,1,3,4,4,3,4,2,4,1,3,2,5,4,4,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,2,2,1,,10,7,2,,1,2,1,6,3,1,5
R_25N7v73ZQna2ktJ,1,1,1,2,2,1,2,1,9,1,3,4,3,4,4,3,4,4,4,4,5,5,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,1,,2,2,1,5,5,1,2
R_25vztzvS4MNgNM1,1,1,1,1,1,3,1,1|3,9,1,2,4,4,2,4,3,4,1,3,2,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,2,,2,2,2,4,3,1,1
R_25ZnXKkZVwO8Sf8,1,1,2,2,2,2,2,1|7,9,3,3,2,2,3,3,3,3,3,3,4,5,5,5,2,2,2,2,1,2,1,2,2,2,1,1,2,3,1,2,2,3,1,2,1,,4,7,2,,2,1,1,2,2,1,1
R_263Tzz8nkUxB1fB,1,1,2,2,2,2,2,2,4,1,3,2,2,3,3,2,4,3,5,5,3,4,3,1,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,4,7,1,,2,1,1,6,4,3,2
R_26kTGLaRVRqTLIx,1,1,1,2,2,2,2,7,4,1,3,2,3,3,3,3,3,1,5,3,5,5,5,2,2,1,2,2,2,2,2,2,2,2,1,2,1,1,2,1,1,1,2,1,,4,7,,,2,2,1,4,3,1,1
R_26mdQDXTqeYkxOy,1,1,1,2,1,1,2,3,7,1,2,3,4,3,4,3,3,3,3,3,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,2,,2,2,1,6,4,2,2
R_270ZNue7v24n64i,1,1,1,2,2,1,2,1,1,1,3,2,3,2,4,2,3,2,3,3,3,3,2,,2,2,2,2,2,2,3,2,2,2,1,2,1,1,1,1,2,2,1,1,,2,7,1,,2,1,1,5,2,2,2|3
R_27DnlqBb45GNlV8,1,1,2,2,2,3,2,3,7,1,3,4,4,4,4,4,4,3,3,5,4,3,5,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,1,,4,7,2,,2,2,1,3,2,1,3
R_27feb0VXPhPuyID,1,1,1,2,1,3,2,7,9,3,3,1,4,4,1,2,3,2,2,3,5,2,2,2,2,1,1,2,2,1,2,2,3,2,1,2,3,3,3,2,3,3,3,2,,4,7,2,,2,3,1,6,2,1,2
R_27g9GdOJnXzuaA9,1,1,1,2,1,2,2,1,7,1,3,3,4,2,3,2,2,2,2,2,5,4,5,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,,4,7,2,,2,3,9,6,3,1,2
R_27jnBMo0rMg5LCe,1,1,1,2,1,1,2,3|4|7,9,1,3,3,5,5,3,4,4,2,3,5,3,5,5,2,2,3,2,2,2,3,2,2,2,1,1,1,2,1,2,2,2,1,1,1,,4,7,1,,2,2,1,6,2,2,2
R_28YcLVaqBVLsjsk,1,1,2,1,1,2,1,1|7|8,9,3,3,3,2,2,3,2,3,1,1,2,5,5,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,1,,10,7,1,,2,1,1,4,2,1,2
R_294I6ic4b5PO82B,1,1,1,2,1,3,2,1|3|8,7,1,3,3,4,3,4,3,3,3,4,3,3,4,3,2,2,2,2,2,2,3,2,2,2,2,2,2,,,,,,,,1,,4,4,2,,2,1,1,4,2,1,1
R_29cU1b3lC7Fh1Hg,1,1,1,2,1,1,1,4,7,2,3,3,2,3,3,2,5,3,3,3,3,3,3,1,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,3,7,1|8,,2,1,1,4,2,1,1
R_29jjq4ZjiwZ6JgQ,1,1,1,2,1,1,2,1|3|7,9,1,3,2,4,4,3,4,4,4,4,4,2,2,2,1,2,1,1,2,2,2,1,2,2,2,1,2,3,2,3,3,3,3,3,1,,4,7,8,,2,2,1,6,1,2,2|3
R_29mGbOfuRylzX1Y,1,1,1,1,1,2,2,1|8,9,3,3,2,3,2,3,5,5,1,2,3,5,5,2,1,2,2,1,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,1,,2,7,1,,2,2,1,6,5,2,2
R_29ncdHzQ5d9Z8qs,1,1,1,2,1,1,2,7,8,1,3,4,3,3,3,3,5,2,2,2,5,4,3,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,,,,,2,,4,7,1,,2,2,4,6,2,2,2|3
R_29t9qRIZxistVuu,1,1,1,1,3,2,1,1|7,9,1,3,2,2,2,3,2,3,2,3,2,5,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,2,1,1,1,1,1,,4,7,1,,2,2,1,5,1,1,2
R_2aay2WGwxnNBHJ6,1,1,1,1,1,2,2,1|7,9,1,3,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,,4,7,7,,2,2,1,5,2,1,1