Age,LiveSit,School,Level,ParkingRating,Job,WklyHrs,HrlyWage,PersVeh,VehicleType,VehPayment,ParkPassType,DowntownPark,CommuteMethod,Destinations,WklyCommuteDays,DailyCommuteCount,BusCount,BusDays,BusRoutes,BusWaitTime,BusScheduleRate,TransitTimeConsistency,BusTravelRate,DisttoBus,WaitTimePref,FactorsAgainstBus,ConsiderBus,Comments
22,Off-Campus NOT within walking distance,University of Minnesota Duluth,Graduate Student,3,Yes,6 to <8 hours,$12.51 - $13.00,Yes,Medium sedan,I do not have a monthly payment,Maroon,2,Driving personal vehicle,"School, Miller Hill Mall, SuperOne off of Arrowhead, Target",7,Three times per day,Never,,,,,,,3 to <6 minutes,3 to <6 minutes,"Wait Time, Ride Time, Inconvenience of current bus schedule",Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,2,Yes,10 to 12 hours,$11.01 - $11.50,Yes,Small SUV,Less than $150,White,3,Driving personal vehicle,"School, Miller Hill Mall, Cub Foods, Target",6,Four times per day,Three to four times per week,"Monday, Tuesday, Wednesday, Thursday, Friday",18,0 to <3 minutes,2,4,4,3 to <6 minutes,3 to <6 minutes,Inconvenience of current bus schedule,Yes,
22,Off-Campus within walking distance,University of Minnesota Duluth,Senior,2,Yes,10 to 12 hours,$9.50 - $10.00,Yes,Small SUV,$251 - $300,I do not have a parking pass,3,Driving personal vehicle,"School, Miller Hill Mall, SuperOne off of Arrowhead, Target",6,Four times per day,Never,,,,,,,3 to <6 minutes,3 to <6 minutes,"Wait Time, Ride Time, Safety, Do not know how to ride",Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Junior,2,Yes,0 to <2 hours,$11.01 - $11.50,Yes,Medium sedan,I do not have a monthly payment,Maroon,3,Driving personal vehicle,"School, Miller Hill Mall, Walmart",6,Twice per day,Never,,,,,,,0 to <3 minutes,3 to <6 minutes,Do not know how to ride,Yes,
18,On-Campus,University of Minnesota Duluth,Freshman,3,No,,,No,,,,,Biking/Walking,"School, Miller Hill Mall, Target",2,Four times per day,Never,,,,,,,3 to <6 minutes,6 to <9 minutes,"Inconvenience of current bus schedule, Do not know how to ride",Yes,
23,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,2,Yes,20,$500 stipend ,Yes,Medium SUV,I do not have a monthly payment,Maroon,3,Driving personal vehicle,"Downtown Duluth, School, Miller Hill Mall, Target, Walmart",5,Twice per day,Never,,,,,,,3 to <6 minutes,6 to <9 minutes,Do not know how to ride,Yes,
23,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,2,Yes,24,$10.51 - $11.00,Yes,Pick-up truck,$301 - $350,Maroon,3,Driving personal vehicle,"School, Miller Hill Mall, Target",7,Three times per day,Never,,,,,,,9 to <12 minutes,6 to <9 minutes,"Wait Time, Ride Time, Safety, Inconvenience of current bus schedule",Yes,
21,Off-Campus within walking distance,University of Minnesota Duluth,Junior,2,Yes,8 to <10 hours,$10.01 - $10.50,Yes,Medium sedan,$301 - $350,Maroon,2,Driving personal vehicle,"School, Miller Hill Mall, SuperOne off of Arrowhead, Walmart",7,Twice per day,Never,,,,,,,0 to <3 minutes,0 to <3 minutes,I have a car,No,
22,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,1,Yes,10 to 12 hours,$10.01 - $10.50,Yes,Medium sedan,I do not have a monthly payment,White,3,Driving personal vehicle,"School, Miller Hill Mall, Cub Foods, Target",7,Three times per day,Never,,,,,,,3 to <6 minutes,3 to <6 minutes,Inconvenience of current bus schedule,Yes,
23,Off-Campus within walking distance,University of Minnesota Duluth,Senior,3,Yes,10 to 12 hours,$10.01 - $10.50,Yes,Small sedan,I do not have a monthly payment,I do not have a parking pass,3,Driving personal vehicle,"Downtown Duluth, School, SuperOne off of Arrowhead, Target, Walmart",2,Once per day,Never,,,,,,,0 to <3 minutes,0 to <3 minutes,"Wait Time, Ride Time, Safety, Inconvenience of current bus schedule",Yes,
23,Off-Campus NOT within walking distance,I do not currently attend school,,,Yes,8 to <10 hours,$10.01 - $10.50,Yes,Small SUV,I do not have a monthly payment,I do not have a parking pass,2,Riding DTA buses,"School, Miller Hill Mall, SuperOne in London Rd",6,Three times per day,Three to four times per week,"Monday, Tuesday, Wednesday, Thursday, Friday",6,3 to <6 minutes,3,3,3,3 to <6 minutes,6 to <9 minutes,Ride Time,No,
23,Off-Campus within walking distance,University of Minnesota Duluth,Senior,2,Yes,8 to <10 hours,$12.51 - $13.00,Yes,Small sedan,$150 - $200,Maroon,3,Driving personal vehicle,"Downtown Duluth, School, Miller Hill Mall, SuperOne off of Arrowhead, Walmart",5,Twice per day,Never,,,,,,,9 to <12 minutes,6 to <9 minutes,"Wait Time, Inconvenience of current bus schedule",Yes,
21,On-Campus,University of Minnesota Duluth,Junior,3,Yes,10 to 12 hours,$9.50 - $10.00,No,,,,,Riding DTA buses,"Downtown Duluth, School, SuperOne off of Arrowhead",2,Once per day,Once per week,"Friday, Saturday","11, 13",15 minutes or greater,4,3,2,9 to <12 minutes,15 minutes or greater,"Wait Time, Inconvenience of current bus schedule",Yes,Thanks but I am good :)
22,Off-Campus within walking distance,University of Minnesota Duluth,Senior,1,Yes,More,38.5,Yes,Hummer,I do not have a monthly payment,I do not have a parking pass,5,Driving personal vehicle,"Downtown Duluth, School, Miller Hill Mall, Air Force base",7,Five or more times per day,Never,,,,,,,0 to <3 minutes,0 to <3 minutes,I don�t like bus people and cannot transport my stuff,No,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,3,Yes,6 to <8 hours,$11.51 - $12.00,Yes,Small sedan,Less than $150,I do not have a parking pass,3,Driving personal vehicle,"Downtown Duluth, School, Miller Hill Mall, SuperOne off of Arrowhead, Target",5,Three times per day,Never,,,,,,,3 to <6 minutes,6 to <9 minutes,Inconvenience of current bus schedule,Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,1,Yes,20+ hours depending on week,$9.50 - $10.00,Yes,Small SUV,Less than $150,I do not have a parking pass,3,Driving personal vehicle,"Downtown Duluth, School, Spirit Mountain",6,Three times per day,Once or twice a month,"Tuesday, Thursday",13,0 to <3 minutes,3,3,3,0 to <3 minutes,3 to <6 minutes,"Wait Time, Ride Time, Inconvenience of current bus schedule, I like personal transportation better",Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,2,Yes,8 to <10 hours,$12.01 - $12.50,Yes,Small SUV,I do not have a monthly payment,I do not have a parking pass,3,Driving personal vehicle,"Downtown Duluth, School, Miller Hill Mall, Cub Foods, SuperOne off of Arrowhead",5,Once per day,Once per week,"Tuesday, Thursday","11, 18",3 to <6 minutes,2,3,4,3 to <6 minutes,6 to <9 minutes,Inconvenience of current bus schedule,Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,1,Yes,8 to <10 hours,$10.01 - $10.50,Yes,Small sedan,Less than $150,I do not have a parking pass,3,Driving personal vehicle,"Miller Hill Mall, Cub Foods, SuperOne off of Arrowhead, Target",4,Three times per day,Once or twice a month,"Monday, Tuesday, Thursday",23,3 to <6 minutes,3,2,4,3 to <6 minutes,6 to <9 minutes,Inconvenience of current bus schedule,Yes,
19,Off-Campus within walking distance,University of Minnesota Duluth,Sophomore,4,Yes,20,$9.50 - $10.00,No,,,,,Ride with others,"Downtown Duluth, School, Miller Hill Mall, Target",5,Twice per day,Three to four times per week,"Tuesday, Thursday","6, 23",3 to <6 minutes,4,4,5,3 to <6 minutes,9 to <12 minutes,"Wait Time, Do not know how to ride",Yes,
19,Off-Campus within walking distance,University of Minnesota Duluth,Sophomore,3,Yes,10 to 12 hours,$10.01 - $10.50,No,,,,,Riding DTA buses,"Downtown Duluth, School, Miller Hill Mall, Target",6,Twice per day,Three to four times per week,"Monday, Wednesday, Friday","7, 13",3 to <6 minutes,3,4,3,3 to <6 minutes,9 to <12 minutes,"Wait Time, Ride Time",Yes,
21,Off-Campus within walking distance,University of Minnesota Duluth,Senior,2,No,,,Yes,Pick-up truck,I do not have a monthly payment,I do not have a parking pass,3,Biking/Walking,"Downtown Duluth, School, Miller Hill Mall, SuperOne off of Arrowhead, Walmart",7,Twice per day,Never,,,,,,,12 to <15 minutes,3 to <6 minutes,"Wait Time, Inconvenience of current bus schedule",Yes,A lot of times I drive to school in the winter because it�s really cold and I end up having to pay for the pay lot which is really annoying 
23,Off-Campus within walking distance,University of Minnesota Duluth,Senior,2,Yes,30,24.07,Yes,Medium sedan,I do not have a monthly payment,I do not have a parking pass,4,Driving personal vehicle,Work (west Duluth),4,Once per day,Never,,,,,,,0 to <3 minutes,6 to <9 minutes,Inconvenience of current bus schedule,No,
20,Off-Campus NOT within walking distance,University of Minnesota Duluth,Sophomore,2,Yes,10 to 12 hours,$10.01 - $10.50,Yes,Small sedan,I do not have a monthly payment,I do not have a parking pass,3,Driving personal vehicle,"School, Miller Hill Mall, Target",7,Three times per day,Three to four times per week,"Monday, Tuesday, Wednesday, Thursday, Friday",23,9 to <12 minutes,3,3,3,0 to <3 minutes,3 to <6 minutes,"Wait Time, Inconvenience of current bus schedule",Yes,
23,Off-Campus NOT within walking distance,University of Minnesota Duluth,Graduate Student,3,Yes,15,$15.50,Yes,Medium SUV,I do not have a monthly payment,I do not have a parking pass,3,Riding DTA buses,"Downtown Duluth, School, Miller Hill Mall, Cub Foods",6,Once per day,Daily,"Monday, Tuesday, Wednesday, Thursday, Friday","13, 23",0 to <3 minutes,4,3,4,3 to <6 minutes,6 to <9 minutes,Wait Time,Yes,
22,Off-Campus within walking distance,University of Minnesota Duluth,Senior,4,Yes,8 to <10 hours,$11.51 - $12.00,Yes,Medium sedan,I do not have a monthly payment,I do not have a parking pass,3,Biking/Walking,"Downtown Duluth, DECC, School, Miller Hill Mall, Cub Foods, Target",4,Twice per day,Never,,,,,,,3 to <6 minutes,3 to <6 minutes,Inconvenience of current bus schedule,Yes,
22,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,2,Yes,15+,$12.51 - $13.00,Yes,Medium sedan,I do not have a monthly payment,Maroon,5,Driving personal vehicle,School,7,Five or more times per day,Once per week,Friday,"11, 13, 23",6 to <9 minutes,4,3,2,3 to <6 minutes,9 to <12 minutes,Inconvenience of current bus schedule,Yes,
21,Off-Campus within walking distance,University of Minnesota Duluth,Senior,2,Yes,6 to <8 hours,$12.01 - $12.50,Yes,Small SUV,I do not have a monthly payment,I do not have a parking pass,4,Driving personal vehicle,School,7,Four times per day,Daily,"Monday, Tuesday, Wednesday, Thursday, Friday",18,3 to <6 minutes,3,4,2,3 to <6 minutes,3 to <6 minutes,Inconvenience of current bus schedule,No,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,3,Yes,6 to <8 hours,$10.01 - $10.50,Yes,Pick-up truck,I do not have a monthly payment,Maroon,2,Driving personal vehicle,"DECC, School, Miller Hill Mall, Cub Foods, Target, Walmart",5,Twice per day,Never,,,,,,,0 to <3 minutes,3 to <6 minutes,"Wait Time, Ride Time, Inconvenience of current bus schedule, Do not know how to ride",No,
24,Off-Campus within walking distance,University of Minnesota Duluth,Graduate Student,3,Yes,4 to <6 hours,$18.18,Yes,Small sedan,I do not have a monthly payment,I do not have a parking pass,3,Biking/Walking,"Downtown Duluth, School, SuperOne off of Arrowhead, Target",7,Four times per day,Never,,,,,,,15 minutes or greater,15 minutes or greater,No need,Yes,
22,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,3,Yes,8 to <10 hours,$12.01 - $12.50,Yes,Man Van,I do not have a monthly payment,Maroon,2,Driving personal vehicle,School,6,Once per day,Never,,,,,,,6 to <9 minutes,6 to <9 minutes,"Wait Time, Do not know how to ride",Yes,"Have been Times my vehicle was down and would have taken the bus, but didn�t want to look up the schedule and walk to the stop. Assumed that the bus wouldn�t be coming through right at that particular time as well."
20,Off-Campus within walking distance,University of Minnesota Duluth,Sophomore,2,Yes,10 to 12 hours,$9.50 - $10.00,Yes,Small sedan,I do not have a monthly payment,I do not have a parking pass,3,Biking/Walking,"Downtown Duluth, School, Target",7,Twice per day,Never,,,,,,,0 to <3 minutes,0 to <3 minutes,Not a bus person,No,
24,Off-Campus NOT within walking distance,University of Minnesota Duluth,Graduate Student,1,Yes,16,$11.51 - $12.00,Yes,Medium sedan,I do not have a monthly payment,I do not have a parking pass,2,Driving personal vehicle,"School, Miller Hill Mall, SuperOne off of Arrowhead, Target",7,Twice per day,Never,,,,,,,6 to <9 minutes,6 to <9 minutes,"Ride Time, Inconvenience of current bus schedule, Location of UMD  bus pick up is not near where I live ",Yes,
19,Off-Campus NOT within walking distance,University of Minnesota Duluth,Sophomore,2,No,,,Yes,Small sedan,$150 - $200,Maroon,2,Driving personal vehicle,"School, Target",5,Twice per day,Never,,,,,,,0 to <3 minutes,6 to <9 minutes,"Inconvenience of current bus schedule, Do not know how to ride",Yes,
23,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,5,No,,,Yes,Hummer,I do not have a monthly payment,Maroon,3,Driving personal vehicle,"Downtown Duluth, School, Target, SuperOne off of Superior",7,Three times per day,Never,,,,,,,0 to <3 minutes,6 to <9 minutes,"Wait Time, Ride Time, Safety, Inconvenience of current bus schedule",No,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,3,No,,,No,,,,,Riding DTA buses,School,5,Twice per day,Daily,"Monday, Tuesday, Wednesday, Thursday, Friday",6,6 to <9 minutes,3,3,5,0 to <3 minutes,3 to <6 minutes,"Wait Time, Inconvenience of current bus schedule",Yes,
19,Off-Campus NOT within walking distance,University of Minnesota Duluth,Sophomore,1,No,,,Yes,Medium sedan,I do not have a monthly payment,I do not have a parking pass,2,Driving personal vehicle,"School, Miller Hill Mall, Target",7,Twice per day,Daily,"Monday, Tuesday, Wednesday, Thursday, Friday",18,9 to <12 minutes,3,4,2,0 to <3 minutes,12 to <15 minutes,Ride Time,Yes,
19,On-Campus,University of Minnesota Duluth,Sophomore,2,Yes,4 to <6 hours,$12.01 - $12.50,No,,,,,Riding DTA buses,"Downtown Duluth, SuperOne off of Arrowhead",1,Once per day,Once per week,"Saturday, Sunday",11,6 to <9 minutes,2,2,3,6 to <9 minutes,6 to <9 minutes,"Wait Time, Ride Time, Inconvenience of current bus schedule, Do not know how to ride",Yes,
19,On-Campus,University of Minnesota Duluth,Freshman,1,No,,,Yes,Small sedan,I do not have a monthly payment,Green,2,Driving personal vehicle,"Miller Hill Mall, Target, Walmart, Fleet Farm",3,Once per day,Never,,,,,,,0 to <3 minutes,0 to <3 minutes,"Wait Time, Ride Time, Safety, Inconvenience of current bus schedule, I don't drive it",No,
20,On-Campus,University of Minnesota Duluth,Junior,1,Yes,10 to 12 hours,$10.01 - $10.50,No,,,,,Ride with others,SuperOne off of Arrowhead,1,Once per day,Once or twice a month,"Saturday, Sunday","11, 21",9 to <12 minutes,3,3,2,0 to <3 minutes,6 to <9 minutes,"Ride Time, Inconvenience of current bus schedule",Yes,
22,Off-Campus within walking distance,University of Minnesota Duluth,Senior,3,Yes,10 to 12 hours,14.5,Yes,Medium sedan,I do not have a monthly payment,I do not have a parking pass,3,Biking/Walking,"Downtown Duluth, School, SuperOne off of Arrowhead",7,Once per day,Three to four times per week,"Tuesday, Wednesday, Thursday","11, 23",6 to <9 minutes,3,2,4,15 minutes or greater,3 to <6 minutes,"Wait Time, Inconvenience of current bus schedule",Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,2,Yes,26,$11.51 - $12.00,Yes,Pick-up truck,$150 - $200,White,2,Driving personal vehicle,"Downtown Duluth, School, Miller Hill Mall, Target, Walmart",6,Three times per day,Never,,,,,,,0 to <3 minutes,6 to <9 minutes,"Inconvenience of current bus schedule, Do not know how to ride",No,
20,Off-Campus within walking distance,University of Minnesota Duluth,Sophomore,3,No,,,No,,,,,Riding DTA buses,School,5,Twice per day,Daily,"Monday, Tuesday, Wednesday, Thursday, Friday","6, 13, 23",9 to <12 minutes,3,4,4,3 to <6 minutes,6 to <9 minutes,"Wait Time, Inconvenience of current bus schedule",Yes,
23,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,2,Yes,4 to <6 hours,$9.50 - $10.00,Yes,Medium sedan,$201 - $250,I do not have a parking pass,2,Riding DTA buses,"School, Miller Hill Mall, SuperOne off of Arrowhead, Target",6,Four times per day,Daily,"Monday, Tuesday, Wednesday, Thursday, Friday",18,0 to <3 minutes,3,5,5,3 to <6 minutes,6 to <9 minutes,Inconvenience of riding with groceries or shopping bags,Yes,
19,On-Campus,University of Minnesota Duluth,Sophomore,3,No,,,Yes,Small sedan,I do not have a monthly payment,Green,3,Driving personal vehicle,"SuperOne off of Arrowhead, Walmart",4,Once per day,Never,,,,,,,3 to <6 minutes,6 to <9 minutes,Doesn�t go to where I need to be,No,
21,Off-Campus within walking distance,University of Minnesota Duluth,Senior,3,Yes,40,19.67,Yes,Medium sedan,I do not have a monthly payment,Maroon,4,Driving personal vehicle,"Downtown Duluth, DECC, School, Cub Foods, SuperOne off of Arrowhead",7,Twice per day,Never,,,,,,,3 to <6 minutes,9 to <12 minutes,Inconvenience of current bus schedule,No,
20,Off-Campus NOT within walking distance,University of Minnesota Duluth,Sophomore,1,No,,,Yes,Small sedan,$150 - $200,I do not have a parking pass,2,Driving personal vehicle,"Downtown Duluth, School, SuperOne off of Arrowhead, Target",7,Three times per day,Once or twice a month,Thursday,13,3 to <6 minutes,2,4,4,15 minutes or greater,15 minutes or greater,Inconvenience of current bus schedule,Yes,
20,On-Campus,University of Minnesota Duluth,Sophomore,3,Yes,8 to <10 hours,$9.50 - $10.00,Yes,Small SUV,$150 - $200,Green,2,Driving personal vehicle,"Downtown Duluth, Miller Hill Mall, SuperOne off of Arrowhead, Target",3,Once per day,Never,,,,,,,6 to <9 minutes,12 to <15 minutes,Do not know how to ride,Yes,
19,Off-Campus within walking distance,University of Minnesota Duluth,Sophomore,2,No,,,No,,,,,Biking/Walking,"School, SuperOne off of Arrowhead, Walmart",7,Three times per day,Once or twice a month,Saturday,"10, 13",6 to <9 minutes,4,4,3,6 to <9 minutes,6 to <9 minutes,"Wait Time, Ride Time, Inconvenience of current bus schedule, More convenient options available",Yes,
18,On-Campus,University of Minnesota Duluth,Freshman,3,No,,,Yes,Medium sedan,I do not have a monthly payment,Green,3,Driving personal vehicle,"Downtown Duluth, School, Cub Foods, Target",2,Once per day,Never,,,,,,,6 to <9 minutes,9 to <12 minutes,Wait Time,Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,1,Yes,30,14,Yes,Medium SUV,I do not have a monthly payment,White,1,Driving personal vehicle,"Downtown Duluth, School, SuperOne off of Arrowhead, Target",7,Three times per day,Never,,,,,,,6 to <9 minutes,3 to <6 minutes,"Wait Time, Cold as hell",No,"The parking is trash at UMD. The school is shafting us with tuition, making students pay over 400 bucks just to avoid the possibility of not freezing to death is shoving the shaft up there real hard. I pay the white lot parking fee just to freeze my balls off and park in shitty parking lots where it is barely plowed and there is a bunch of potholes.  Not to mention UMD pays some dong out there to give students tickets for parking wrong shafting us even harder. Anyways probably not what you wanted but there you have it."
22,Off-Campus NOT within walking distance,University of Minnesota Duluth,Senior,1,No,,,Yes,Small sedan,I do not have a monthly payment,White,3,Driving personal vehicle,"Downtown Duluth, DECC, School, Miller Hill Mall, SuperOne off of Arrowhead, Target, Walmart",6,Four times per day,Once per week,"Tuesday, Thursday","11, 18, 23",3 to <6 minutes,4,4,4,0 to <3 minutes,3 to <6 minutes,Freedom to leave when I want and go directly there,No,
20,Off-Campus NOT within walking distance,University of Minnesota Duluth,Junior,2,No,,,Yes,Medium sedan,I do not have a monthly payment,I do not have a parking pass,4,Driving personal vehicle,"Downtown Duluth, School, SuperOne off of Arrowhead, Target",7,Three times per day,Once or twice a month,"Monday, Tuesday, Wednesday, Thursday, Friday","11, 13",3 to <6 minutes,5,5,4,3 to <6 minutes,9 to <12 minutes,Ride Time,Yes,
21,Off-Campus NOT within walking distance,University of Minnesota Duluth,Junior,2,No,,,Yes,Hatchback car,I do not have a monthly payment,I do not have a parking pass,2,Driving personal vehicle,"Downtown Duluth, School, SuperOne off of Arrowhead, Walmart",7,Twice per day,Never,,,,,,,0 to <3 minutes,3 to <6 minutes,Do not know how to ride,No,
21,On-Campus,University of Minnesota Duluth,Senior,3,No,,,No,,,,,Biking/Walking,"School, SuperOne off of Arrowhead",5,Twice per day,Once or twice a month,"Friday, Saturday",11,6 to <9 minutes,3,4,5,6 to <9 minutes,6 to <9 minutes,Don't need to,No,
20,Off-Campus within walking distance,University of Minnesota Duluth,Junior,3,Yes,20-30,$11.01 - $11.50,Yes,Medium sedan,$150 - $200,I do not have a parking pass,4,Driving personal vehicle,"Downtown Duluth, School, Cub Foods",5,Twice per day,Never,,,,,,,3 to <6 minutes,6 to <9 minutes,Wait Time,No,
26,Off-Campus within walking distance,University of Minnesota Duluth,Junior,2,Yes,6 to <8 hours,$9.50 - $10.00,Yes,Medium sedan,I do not have a monthly payment,Maroon,4,Driving personal vehicle,School,4,Once per day,Once or twice a month,I do not use the bus,I do not take the bus,3 to <6 minutes,2,4,5,3 to <6 minutes,6 to <9 minutes,Ride Time,No,
20,Off-Campus NOT within walking distance,University of Minnesota Duluth,Sophomore,2,Yes,8 to <10 hours,$10.01 - $10.50,Yes,Small sedan,Less than $150,White,3,Driving personal vehicle,"School, SuperOne off of Arrowhead, Walmart",6,Twice per day,Once per week,"Tuesday, Thursday","18, 21",3 to <6 minutes,4,4,4,6 to <9 minutes,9 to <12 minutes,"Ride Time, Inconvenience of current bus schedule",Yes,Bike commuting is a option but Duluth is not very bike friendly. Few bike lanes and designated bike paths on the way to important destinations
19,On-Campus,University of Minnesota Duluth,Freshman,3,No,,,No,,,,,Biking/Walking,"DECC, Target",1,Once per day,Once or twice a month,"Friday, Saturday","6, 11, 13, 18, 21",9 to <12 minutes,3,3,4,3 to <6 minutes,3 to <6 minutes,Generally drive with friends.,Yes,
21,On-Campus,University of Minnesota Duluth,Junior,3,Yes,6 to <8 hours,25,Yes,Medium SUV,I do not have a monthly payment,Green,2,Driving personal vehicle,"DECC, Miller Hill Mall, SuperOne off of Arrowhead",5,Twice per day,Never,,,,,,,6 to <9 minutes,6 to <9 minutes,No stops at desired locations. Most ice rinks don�t have a bus stop nearby,Yes,I drive primarily to ice rinks and have limited windows of time to get there. 
22,Off-Campus NOT within walking distance,University of Minnesota Duluth,Junior,3,Yes,10 to 12 hours,$12.51 - $13.00,Yes,Medium SUV,I do not have a monthly payment,I do not have a parking pass,1,Driving personal vehicle,"School, Cub Foods",6,Three times per day,Once or twice a month,"Monday, Tuesday, Wednesday, Thursday, Friday",18,15 minutes or greater,3,3,3,0 to <3 minutes,3 to <6 minutes,Safety,Yes,
32,Off-Campus NOT within walking distance,University of Minnesota Duluth,Graduate Student,5,Yes,10 to 12 hours,$9.50 - $10.00,Yes,Medium SUV,I do not have a monthly payment,I do not have a parking pass,3,Driving personal vehicle,"DECC, School, Miller Hill Mall, Target",6,Twice per day,Never,,,,,,,0 to <3 minutes,3 to <6 minutes,Inconvenience of current bus schedule,No,