catalognumber,collectorfamilyname,collectorinitials,associatedcollectors,year,month,day,verbatimeventdate,scientificname,scientificnameauthorship,identificationqualifier,family,identifiedby,dateidentified,country,stateprovince,county,locality,latdeg,lngdeg,elevationnumber,host,occurrenceremarks,samplingprotocol
UMSP000338762,,,,1988,6,13,13-Jun-88,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Isanti,Cedar Creek Natural History Area,,,,,,
UMSP000333753,Denning,D.G.,,1927,6,14,14-Jun-27,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Pope,Grove Lake,,,,,,
UMSP000333755,Denning,D.G.,,1927,6,14,14-Jun-27,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Pope,Grove Lake,,,,,,
UMSP000338752,Ordway,E.,Bob Goecke,1977,6,14,VI - 14 - 77,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Pope,"Strandness Prairie, 5 mi NE Starbuck",,,,taken on achillea millefolium var. lanulosa,,
UMSP000333823,Oestlund,O.W.,,1938,6,16,6/16 38,Acmaeodera pulchella,Herbst,,buprestidae,Knull,1943,USA,Minnesota,Hennepin,,,,,,,
UMSP000333896,,,,1910,6,20,6/20/2010,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Fairbault,,,,,,,
UMSP000338749,Ordway,E.,,1976,6,21,VI - 21 - 76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Pope,"Strandness Prairie, 5 mi NE Starbuck",,,,,,
UMSP000333819,Nichol,A.A.,,1921,6,21,June 21 1921,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Steele,Owatonna,,,,,,
UMSP000333921,Nichol,A.A.,,1921,6,21,21-Jun-21,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Steele,Owatonna,,,,,,
UMSP000333932,Nichol,A.A.,,1921,6,21,21-Jun-21,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Steele,Owatonna,,,,,,
UMSP000333907,Dawson,R.W.,,1923,6,22,22-Jun-23,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Nicollet,St. Peter,,,,,,
UMSP000333920,Nichol,A.A.,,1921,6,22,22-Jun-21,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Steele,Owatonna,,,,,,
UMSP000333930,Nichol,A.A.,,1921,6,22,22-Jun-21,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Steele,Owatonna,,,,,,
UMSP000333931,Nichol,A.A.,,1921,6,22,22-Jun-21,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Steele,Owatonna,,,,,,
UMSP000338704,Yenger,C.R.,,1934,6,24,"June 24-30, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338722,Tenger,C.R.,,1924,6,24,"June 24-30, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338731,Tenger,C.R.,,1934,6,24,"June 24-30, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338732,Ainslie,C.N.,,1898,6,24,6 24 98,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000333885,Hertig,A.,,1921,6,24,6/24/1921,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Ramsey,"St. Paul, U. Farm",,,,,,
UMSP000333933,Nichol,A.A.,,1921,6,24,24-Jun-21,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Steele,Owatonna,,,,,,
UMSP000333866,Hoffmann,C.H.,,1933,6,25,25-Jun-33,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Chisago,Harris,,,,,,
UMSP000338741,Hoffmann,C.H.,,1933,6,25,25-Jun-33,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Chisago,Harris,,,,,,
UMSP000333869,Pletsch,D.J.,,1933,6,26,6/26/1933,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Fairbault,Faribault,,,,,,
UMSP000338729,Hoffman,C.H.,,1932,6,27,27-Jun-32,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Anoka,Bunker Prairie,,,,,Sand Dunes,
UMSP000338708,Hoffman,C.H.,,1932,6,27,27-Jun-32,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Anoka,Bunker Prairie ,,,,,Sand Dunes,
UMSP000338712,Ainslie,C.N.,,1898,6,28,5 28 98,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000338730,Ainslie,C.N.,,1898,6,28,6 28 98,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000338715,Denning,D.,,1932,6,28,28-Jun-32,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Ramsey,Battle Creek,,,,,,
UMSP000333884,Hertig,A.,,1921,6,28,6/28 1921,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Ramsey,"St. Paul, U. Farm",,,,,,
UMSP000338692,Lund,H.O.,,1934,6,29,29-Jun-34,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Crow Wing,Brainard,,,,,,
UMSP000333871,Lund,H.O.,,1934,6,29,29-Jun-34,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Crow Wing,Brainerd,,,,,,
UMSP000338726,Lund,H.O.,,1934,6,29,29-Jun-34,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Crow Wing,Brainerd,,,,,,
UMSP000333941,Hertig,A.T.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000333947,Hertig,A.T.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000333948,Hertig,A.T.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000333949,Hertig,A.T.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000333950,Hertig,A.T.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000333951,Hertig,A.T.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000338773,Hertig,A.T.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000333822,Hertig,A.T.,,1923,6,30,30-Jun-23,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Red Wing,Red Wing,,,,,,
UMSP000338750,Ordway,E.,,1976,6,30,VI - 30 - 76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Stevens,"Coleman Prairie, 4mi. SE Morris",,,,,,
UMSP000333903,Knight,H.H.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Winona,Kings Bluff,,,,,,
UMSP000333904,Knight,H.H.,,1922,6,30,30-Jun-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Winona,Kings Bluff,,,,,,
UMSP000333940,Hertig,A.T.,,1922,6,,"June (?)0, 1922",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Ramsey,New Brighton,,,,,,
UMSP000338756,,,,1976,7,1,1-Jul-76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000338694,Yenger,C.R.,,1934,7,1,"July 1-7, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338695,Yenger,C.R.,,1934,7,1,"July 1-7, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338714,Yenger,C.R.,,1934,7,1,"July 1-7, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338774,Yenger,C.R.,,1924,7,1,"July 1-7, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338696,Fletsch,D.J.,,1934,7,1,1-Jul-34,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Mille Lacs,Milaca,,,,,,
UMSP000333927,Lewis,B.,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333934,Lewis,B.,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333935,Lewis,B.,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333937,Lewis,B.,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333938,Lewis,B.,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333942,Lewis,Berkley,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333943,Lewis,Berkley,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333944,Lewis,Berkley,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333945,Lewis,Berkley,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Washington,Stillwater,,,,,,
UMSP000333900,Knight,H.H.,,1922,7,1,1-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Winona,,,,,,,
UMSP000338765,,,,1990,7,2,2-Jul-90,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000338745,Ordway,E.,,1976,7,2,VII - 1 - 76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Stevens,"Coleman Prairie, 4mi. SE Morris",,,,taken on achillea millefolium,,
UMSP000338764,,,,1990,7,5,5-Jul-90,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000338753,Ordway,E.,Bob Goecke,1977,7,5,VII - 5 - 77,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Pope,"Strandness Prairie, 5 mi NE Starbuck",,,,taken on coryopsis palmata,,
UMSP000338760,,,,1985,7,6,6-Jul-85,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000338763,,,,1989,7,6,6-Jul-89,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000333926,Mickel,C.E.,,1932,7,6,6-Jul-32,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Anoka,,,,,,,
UMSP000338746,Ordway,E.,,1976,7,6,VII - 6 - 76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Pope,"Strandness Prairie, 5 mi NE Starbuck",,,,Collected on Prairie fls.,,
UMSP000338751,Ordway,E.,,1976,7,6,VII - 6 - 76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Pope,"Strandness Prairie, 5 mi NE Starbuck",,,,Collected on Prairie fls.,,
UMSP000338754,Ordway,E.,,1976,7,6,VII - 6 - 76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Pope,"Strandness Prairie, 5 mi NE Starbuck",,,,Collected on Prairie fls.,,
UMSP000338700,Yenger,C.R.,,1934,7,8,"July 8-14, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338716,Yenger,C.R.,,1934,7,8,"July 8-14, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000338702,Stehr,Wm.C.,,1929,7,8,8-Jul-29,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Ramsey,St. Paul University Farm,,,,,,
UMSP000333929,Knight,H.H.,,1922,7,8,VII-8 1922,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Ramsey,,,,,,,
UMSP000338757,,,,1982,7,9,9-Jul-82,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000333908,Hoffmann,W.E.,,1921,7,9,9-Jul-21,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Ramsey,"St. Anthony Park, Powder Plant",,,,,,
UMSP000338721,Tinkham,E.R.,,1932,7,9,July 9 1932,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Wabasha,Lake Pepin,,,,,,
UMSP000333872,Schmidt,C.T.,,1929,7,10,10-Jul-29,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Hennepin,,,,,,,
UMSP000338720,Schmidt,C.T.,,1929,7,10,10-Jul-29,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Hennepin,,,,,,,
UMSP000333821,Nichol,A.A.,,1920,7,10,"VII-10, '20",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Morrison,,,,,,,
UMSP000333905,Nichol,A.A.,,1920,7,10,"VII-10,'20",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Morrison,,,,,,,
UMSP000333923,Nichol,A.A.,,1920,7,10,"VII-10, '20",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Morrison,,,,,,,
UMSP000333946,,,,1918,7,10,7/10/2018,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Otter Tail,Rush Lake,,,,,,
UMSP000338724,Stehr,Wm.C.,,1929,7,10,10-Jul-29,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Ramsey,Lake Vadnais,,,,,,
UMSP000338738,Stehr,Wm.C.,,1929,7,10,July 10 1929,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Ramsey,Lake Vadnais,,,,,,
UMSP000338747,,,,1973,7,11,11-Jul-73,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Houston,Beaver Crk. Valley St. Park,,,,,,Malaise Trap
UMSP000338761,,,,1987,7,11,11-Jul-87,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Isanti,Cedar Creek Natural History Area,,,,,,
UMSP000333922,Murray,D.,,1936,7,11,July 11 1936,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Washington,,,,,,,
UMSP000338736,Murray,D.,,1936,7,11,July 11 1936,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Washington,,,,,,,
UMSP000338771,,,,1990,7,12,12-Jul-90,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000338728,,,,1955,7,12,12-Jul-55,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Winona,4.5 miles S of LaMoille,,,,,,
UMSP000338770,,,,1992,7,13,13-Jul-92,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000333878,,,,1910,7,13,7/13/2010,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Ramsey,,,,,,,
UMSP000333897,Hartig,A.T.,,1923,7,13,13-Jul-23,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Scott,Jordan,,,,,Sand area,
UMSP000333911,Hertig,A.T.,,1923,7,13,12-Jul-23,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Scott,Jordan,,,,,sand area,
UMSP000333748,Grable,A.E.,,1959,7,13,13-Jul-59,Acmaeodera pulchella,Herbst,,buprestidae,A.E. Grable,1960,USA,Minnesota,Waseca,Waseca,,,,,,
UMSP000338767,,,,2001,7,14,14-Jul-01,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek NHA,,,,,,
UMSP000338769,,,,1992,7,14,14-Jul-92,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Isanti,Cedar Creek NHA,,,,,,
UMSP000333876,,,,1911,7,15,7/15/2011,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,,,,,,,
UMSP000333877,,,,1911,7,15,7/15/2011,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,,,,,,,
UMSP000333879,,,,1911,7,15,7/15/2011,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Chisago,,,,,,,
UMSP000333880,,,,1911,7,15,7/15/2011,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Chisago,,,,,,,
UMSP000338697,Tinkham,E.R.,,1932,7,16,16-Jul-32,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Carlton,Carlton,,,,,,
UMSP000338748,Ordway,E.,,1976,7,16,VII - 16 - 76,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Pope,"Strandness Prairie, 5 mi NE Starbuck",,,,,,
UMSP000333924,,,,1918,7,17,7/17/2018,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Dakota,Crystal Lake,,,,,,
UMSP000338733,Denning,D.G.,,1929,7,17,17-Jul-27,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Pope,Sedan,,,,,,
UMSP000338758,,,,1985,7,19,19-Jul-85,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000338737,Wiley,G.O.,,1923,7,19,July 19 1923,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Ramsey,St. Paul,,,,,,
UMSP000333858,Cutler,B.,,1969,7,20,20-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000338772,Hallinen,M.,,2017,7,20,July 20 2017,Acmaeodera pulchella,Herbst,,buprestidae,Marie Hallinen,10.x.2017,USA,Minnesota,Chisago,Taylor Falls Elementary,45.406507,-92.65621,,,,C. fumipennis nesting site
UMSP000338743,Telford,,Gurney,1935,7,21,21-Jul-35,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Anoka,Fridley Sand Dunes,,,,,,
UMSP000333864,,,,1911,7,21,7/21/2011,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,Washington,,,,,,,
UMSP000333833,Cutler,B.,,1969,7,22,22-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333834,Cutler,B.,,1969,7,22,22-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333852,Cutler,B.,,1969,7,22,22-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333853,Cutler,B.,,1969,7,22,22-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333857,Cutler,B.,,1969,7,22,22-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333859,Cutler,B.,,1969,7,22,22-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333860,Cutler,B.,,1969,7,22,22-Jul-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333928,Riley,W.A.,,1918,7,23,7/23/2018,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Ramsey,Highwood,,,,,,
UMSP000338755,Wagenius,S.,H. Hangelbroek,2004,7,24,2004-Jul-24,Acmaeodera pulchella,Herbst,,buprestidae,H. Hangelbroek & J. Kobany,2005,USA,Minnesota,Douglas,Aanenson's,TI27N,R40W,,echinacea angustifolia,,
UMSP000333862,Denning,D.G.,,1927,7,24,24-Jul-27,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Pope,Sedan,,,,,,
UMSP000338718,Denning,D.,,1927,7,24,24-Jul-27,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Pope,Sedan,,,,,,
UMSP000363803,Hallinen,M.,,2017,7,27,July 27 2017,Acmaeodera pulchella,Herbst,,buprestidae,Marie Hallinen,10.x.2017,USA,Minnesota,Washington,Marine Elementary Ballfield,45.2027,-92.7727,,,C. fumipennis nesting site,
UMSP000338759,,,,1985,7,29,29-Jul-85,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000333894,Hoffmann,W.E.,,1922,7,31,31-Jul-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Le Sueur,,,,,,,
UMSP000333865,Yeager,C.R.,,1934,7,7-Jan,"July 1-7, 1934",Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Kanabec,Mora,,,,,,
UMSP000333824,Denning,D.,,1927,8,1,Aug. 1 1927,Acmaeodera pulchella,Herbst,,buprestidae,Knull,1942,USA,Minnesota,Pope,Sedan,,,,,,
UMSP000338701,Tinkham,E.R.,,1932,8,4,4-Aug-32,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Isanti,Bradford,,,,,,
UMSP000333820,Hoffmann,W.E.,,1922,8,6,6-Aug-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Chisago,North Branch,,,,,,
UMSP000333889,Hoffmann,W.E.,,1922,8,6,6-Aug-22,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Chisago,North Branch,,,,,,
UMSP000338766,,,,1991,8,9,9-Aug-91,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek Natural History Area,,,,,,
UMSP000333910,,,,1924,8,9,VIII 9 24,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Ramsey,,,,,,,
UMSP000338709,Berman,H.D.,,1930,8,12,Aug. 12 1930,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Hennepin,,,,,,,
UMSP000333831,Cutler,B.,,1969,8,20,"Aug,20,1969",Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"1 mi N of rush City, road to airport",,,,,on flower of blackeye susan,
UMSP000333832,Cutler,B.,,1969,8,20,"Aug,20,1969",Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"1 mi N of rush City, road to airport",,,,,on flower of blackeye susan,
UMSP000333854,Cutler,B.,,1969,8,20,20-Aug-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333855,Cutler,B.,,1969,8,20,20-Aug-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000333856,Cutler,B.,,1969,8,20,20-Aug-69,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Chisago,"2 mi N of rush City, road to airport",,,,,on flowers of black-eye susan,
UMSP000338768,,,,2001,9,12,12-Sep-01,Acmaeodera pulchella,Herbst,,buprestidae,,,USA,Minnesota,Anoka,Cedar Creek NHA,,,,,,
UMSP000333749,Ainslie,C.N.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000333750,Ainslie,C.N.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000333751,Ainslie,C.N.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000333752,Ainslie,C.N.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000333829,Ainslie,C.N.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000333830,Ainslie,C.N.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,Olmsted,,,,,,,
UMSP000333886,Lugger,O.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,Ramsey,,,,,,,
UMSP000333767,,,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1922,USA,Minnesota,,,,,,,,
UMSP000333892,Lugger,O.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,,,,,,,,
UMSP000333893,Lugger,O.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1928,USA,Minnesota,,,,,,,,
UMSP000338711,Lugger,O.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,,,,,,,,
UMSP000338735,Lugger,O.,,,,,,Acmaeodera pulchella,Herbst,,buprestidae,J.N. Knull,1938,USA,Minnesota,,,,,,,,
,,,,2018,6,28,,Actenodes acornis,Say,,buprestidae,,,USA,Minnesota,Goodhue,,,,,,,
,,,,2018,6,29,,Actenodes acornis,Say,,buprestidae,,,USA,Minnesota,Anoka,,,,,,,
,,,,2018,7,5,,Actenodes acornis,Say,,buprestidae,,,USA,Minnesota,Anoka,,,,,,,
,,,,2018,7,9,,Actenodes acornis,Say,,buprestidae,,,USA,Minnesota,Goodhue,,,,,,,
UMSP000363392,Hoffman-Walter,A.,,2016,7,10,10.vii.2016,Actenodes acornis,Say,,buprestidae,W.P. Steffens,2018,USA,Minnesota,Ramsey,"Pocahontas Park, Roseville",45.018279,-93.16076,,,,adult
UMSP000333034,Hallinen,M.,"B. Turgut, J. Ure, P. Haynes",2017,7,12,July 12 2017,Actenodes acornis,Say,,buprestidae,M. Hallinen,10.x.2017,USA,Minnesota,Ramsey,Battle Creek Middle School,44.947459,-93.011506,,,C. fumipennis nesting site,
UMSP000333028,Hoffman-Walter,A.,,2015,7,12,12.vii.2015,Actenodes acornis,Say,,buprestidae,W.P. Steffens,2015,USA,Minnesota,Ramsey,"Pocahontas Park, Roseville",45.018279,-93.16076,,,,
UMSP000333029,Hoffman-Walter,A.,,2015,7,12,12.vii.2015,Actenodes acornis,Say,,buprestidae,W.P. Steffens,2015,USA,Minnesota,Ramsey,"Pocahontas Park, Roseville",45.018279,-93.16076,,,,
UMSP000333033,Mallet,C.,,2016,7,13,13.vii.2016,Actenodes acornis,Say,,buprestidae,W.P. Steffens,2017,USA,Minnesota,Dakota,"Garlough School, West St. Paul",44.89386,-93.093882,,,,
,,,,2018,7,14,,Actenodes acornis,Say,,buprestidae,,,USA,Minnesota,Goodhue,,,,,,,
,,,,2018,7,16,,Actenodes acornis,Say,,buprestidae,,,USA,Minnesota,Ramsey,,,,,,,