datetime,H2O,CH4,temp_c,rh,tgs2600,tgs2611,time,total_time,elapsed_time
2022-07-18 19:40:00,2.6001511345088164,2.056240691687657,40.937,31.513416666666668,21.498581236923844,28.16563450462744,0.0,0.0,0.0
2022-07-18 19:50:00,2.5781437873333335,2.0529168143333334,40.74491666666667,31.8635,21.378620710167866,28.126739194472993,0.006944444444444444,0.006944444444444444,0.006944444444444444
2022-07-18 20:00:00,2.587795281863561,2.06082536921797,40.54816666666667,32.261833333333335,21.555702375282635,28.10215290179094,0.013888888888888888,0.013888888888888888,0.013888888888888888
2022-07-18 20:10:00,2.5313579191666666,2.043589058666667,40.37866666666666,32.55175,21.44755547768248,28.079921043478226,0.020833333333333332,0.020833333333333332,0.020833333333333332
2022-07-18 20:20:00,2.5077507455,2.043618803,40.21685950413223,32.820826446280996,21.473170009441514,28.08038519773586,0.027777777777777776,0.027777777777777776,0.027777777777777776
2022-07-18 20:30:00,2.511148551333333,2.0431877441666666,40.072916666666664,33.07358333333333,21.35162339817883,28.064336270871195,0.034722222222222224,0.034722222222222224,0.034722222222222224
2022-07-18 20:40:00,2.5220881046666666,2.0471579566666667,39.92658333333333,33.21008333333334,21.436705163057248,28.071561334971,0.041666666666666664,0.041666666666666664,0.041666666666666664
2022-07-18 20:50:00,2.5316322756666665,2.050238878,39.801,33.339083333333335,21.462272305126834,28.096912500176476,0.04861111111111111,0.04861111111111111,0.04861111111111111
2022-07-18 21:00:00,2.5409646280000002,2.0429090388333333,39.65466666666667,33.54675,21.461473559153106,28.125676867313405,0.05555555555555555,0.05555555555555555,0.05555555555555555
2022-07-18 21:10:00,2.5406319935,2.0427786581666667,39.440000000000005,33.940333333333335,21.40786443383565,28.141372039209763,0.0625,0.0625,0.0625
2022-07-18 21:20:00,2.5430581951747087,2.0416838059900164,39.232,34.14216666666667,21.427313951317664,28.150007391100146,0.06944444444444445,0.06944444444444445,0.06944444444444445
2022-07-18 21:30:00,2.5434332591666666,2.041988582166667,39.1025,34.32208333333333,21.414404920713146,28.142868239452945,0.0763888888888889,0.0763888888888889,0.0763888888888889
2022-07-18 21:40:00,2.527712155333333,2.0421996001666667,38.970749999999995,34.50966666666667,21.394323196080585,28.138435021903913,0.08333333333333333,0.08333333333333333,0.08333333333333333
2022-07-18 21:50:00,2.5264246470000002,2.048302443,38.85091666666666,34.77316666666666,21.383819868506876,28.13864168699844,0.09027777777777778,0.09027777777777778,0.09027777777777778
2022-07-18 22:00:00,2.5297896086666665,2.0542875586666667,38.70908333333333,35.050666666666665,21.467846560093054,28.12513463805917,0.09722222222222222,0.09722222222222222,0.09722222222222222
2022-07-18 22:10:00,2.5395096476666668,2.06355808,38.58433333333333,35.24,21.457548138921346,28.117608085061693,0.10416666666666667,0.10416666666666667,0.10416666666666667
2022-07-18 22:20:00,2.5201003935000004,2.1010965825000003,38.477,35.46666666666667,21.493758972895606,28.10305430958427,0.1111111111111111,0.1111111111111111,0.1111111111111111
2022-07-18 22:30:00,2.521099490666667,2.1375088233333335,38.36966666666667,35.61783333333334,21.452112175096566,28.087599735325558,0.11805555555555555,0.11805555555555555,0.11805555555555555
2022-07-18 22:40:00,2.519390667,2.1494439533333334,38.240249999999996,35.78766666666666,21.48061091905922,28.121910326960187,0.125,0.125,0.125
2022-07-18 22:50:00,2.5244122389351085,2.155796788519135,38.1055,35.979166666666664,21.501003297541384,28.157516336641272,0.13194444444444445,0.13194444444444445,0.13194444444444445
2022-07-18 23:00:00,2.5275972374999998,2.1649368365000004,37.961416666666665,36.113416666666666,21.63791747530276,28.21235833573289,0.1388888888888889,0.1388888888888889,0.1388888888888889
2022-07-18 23:10:00,2.522717378333333,2.1763343346666666,37.912333333333336,36.18358333333333,21.686098241524675,28.220806945903316,0.14583333333333334,0.14583333333333334,0.14583333333333334
2022-07-18 23:20:00,2.5326895611018365,2.2095882207011686,37.8115,36.32925,21.674736845669898,28.221291184341247,0.1527777777777778,0.1527777777777778,0.1527777777777778
2022-07-18 23:30:00,2.5255645881666666,2.208371784,37.73516666666667,36.361666666666665,21.71132082059215,28.25541211876957,0.1597222222222222,0.1597222222222222,0.1597222222222222
2022-07-18 23:40:00,2.5253119806666664,2.1892340988333334,37.69541666666667,36.47033333333333,21.77663792430942,28.289841378101965,0.16666666666666666,0.16666666666666666,0.16666666666666666
2022-07-18 23:50:00,2.5239194019999998,2.1785691278333332,37.6795,36.50633333333334,21.755932893171355,28.302158163317895,0.1736111111111111,0.1736111111111111,0.1736111111111111
2022-07-19 00:00:00,2.510556150166667,2.150332032333333,37.62475,36.539,21.781000106780915,28.324842903900414,0.18055555555555555,0.18055555555555555,0.18055555555555555
2022-07-19 00:10:00,2.509576108,2.1684934630000003,37.553,36.62291666666667,21.861261324062927,28.360598784705317,0.1875,0.1875,0.1875
2022-07-19 00:20:00,2.5053396826955074,2.1888009755407656,37.45291666666667,36.671,21.938731634562377,28.396500776890036,0.19444444444444445,0.19444444444444445,0.19444444444444445
2022-07-19 00:30:00,2.4950173186666667,2.1504272571666667,37.390499999999996,36.66858333333333,22.047568480974366,28.434240891572156,0.2013888888888889,0.2013888888888889,0.2013888888888889
2022-07-19 00:40:00,2.500323427166667,2.114480324666667,37.378416666666666,36.66016666666667,22.00139182092876,28.44895052397776,0.20833333333333334,0.20833333333333334,0.20833333333333334
2022-07-19 00:50:00,2.4973007548333332,2.097590991,37.36516666666667,36.671416666666666,22.02705792883767,28.448283076114063,0.2152777777777778,0.2152777777777778,0.2152777777777778
2022-07-19 01:00:00,2.4881407188333333,2.08704355,37.34408333333333,36.73633333333333,22.030101222448913,28.44915962887396,0.2222222222222222,0.2222222222222222,0.2222222222222222
2022-07-19 01:10:00,2.4873011498333337,2.0874048825,37.352833333333336,36.777,22.068846918320215,28.428015131109667,0.22916666666666666,0.22916666666666666,0.22916666666666666
2022-07-19 01:20:00,2.4740949363333335,2.0806734251666668,37.36183333333334,36.809999999999995,22.072772553912866,28.404598844929865,0.2361111111111111,0.2361111111111111,0.2361111111111111
2022-07-19 01:30:00,2.4653939830000002,2.0786565493333335,37.35658333333333,36.80425,22.045233120497326,28.413338594761292,0.24305555555555555,0.24305555555555555,0.24305555555555555
2022-07-19 01:40:00,2.465240232166667,2.076069888833333,37.33125,36.748916666666666,22.083655567183435,28.436734980187264,0.25,0.25,0.25
2022-07-19 01:50:00,2.4606175783693844,2.0737643520798668,37.311083333333336,36.719833333333334,22.097299246088497,28.463707070682997,0.2569444444444444,0.2569444444444444,0.2569444444444444
2022-07-19 02:00:00,2.4650936468333335,2.0725633533333334,37.223083333333335,36.67516666666667,22.158916782798258,28.522127687699022,0.2638888888888889,0.2638888888888889,0.2638888888888889
2022-07-19 02:10:00,2.4687174541666663,2.0692937805000002,37.082750000000004,36.574083333333334,22.344764807811234,28.631434001797555,0.2708333333333333,0.2708333333333333,0.2708333333333333
2022-07-19 02:20:00,2.4695971263333334,2.0645699846666665,36.978249999999996,36.4605,22.464602260937298,28.728370522328092,0.2777777777777778,0.2777777777777778,0.2777777777777778
2022-07-19 02:30:00,2.4695757345000002,2.0618852921666666,36.88816666666666,36.479166666666664,22.57767823517208,28.79444843778778,0.2847222222222222,0.2847222222222222,0.2847222222222222
2022-07-19 02:40:00,2.4588032314999997,2.0578027701666666,36.80958333333333,36.600500000000004,22.613556359034515,28.8254533327898,0.2916666666666667,0.2916666666666667,0.2916666666666667
2022-07-19 02:50:00,2.4535800811666664,2.0583624456666665,36.72675,36.79233333333333,22.53325915721698,28.829757157975738,0.2986111111111111,0.2986111111111111,0.2986111111111111
2022-07-19 03:00:00,2.435352567,2.0575985058333335,36.61091666666667,37.057750000000006,22.482546530847074,28.828893044568307,0.3055555555555556,0.3055555555555556,0.3055555555555556
2022-07-19 03:10:00,2.4067272638935107,2.0554781059900167,36.5245,37.27816666666667,22.491429282157203,28.81561787832735,0.3125,0.3125,0.3125
2022-07-19 03:20:00,2.3852706991666666,2.0533665095,36.49908333333334,37.39433333333333,22.44841493884968,28.79205385741719,0.3194444444444444,0.3194444444444444,0.3194444444444444
2022-07-19 03:30:00,2.379149443833333,2.053071075666667,36.46216666666667,37.4285,22.41759525439489,28.79297397312082,0.3263888888888889,0.3263888888888889,0.3263888888888889
2022-07-19 03:40:00,2.3829999523333334,2.0567143831666668,36.377583333333334,37.468333333333334,22.43915419501123,28.82806644031295,0.3333333333333333,0.3333333333333333,0.3333333333333333
2022-07-19 03:50:00,2.3928030623333334,2.0589329530000002,36.32175,37.514,22.444161418578354,28.86426677548853,0.3402777777777778,0.3402777777777778,0.3402777777777778
2022-07-19 04:00:00,2.4025463658333335,2.0595446121666665,36.24283333333334,37.613416666666666,22.541982667457567,28.881209733437107,0.3472222222222222,0.3472222222222222,0.3472222222222222
2022-07-19 04:10:00,2.4051316783333334,2.059796865833333,36.23308333333333,37.47183333333333,22.540871539584156,28.912782216538968,0.3541666666666667,0.3541666666666667,0.3541666666666667
2022-07-19 04:20:00,2.409042442333333,2.0624058801666667,36.22083333333333,37.52616666666667,22.527433099440554,28.914578501383144,0.3611111111111111,0.3611111111111111,0.3611111111111111
2022-07-19 04:30:00,2.4034606126666667,2.0663466253333334,36.16991666666667,37.483,22.47075756559438,28.930628649447314,0.3680555555555556,0.3680555555555556,0.3680555555555556
2022-07-19 04:40:00,2.3942391063227952,2.071054649916805,36.10325,37.304833333333335,22.452239074788533,29.00103706258292,0.375,0.375,0.375
2022-07-19 04:50:00,2.393907812833333,2.072935979,36.047916666666666,37.032916666666665,22.54832320484368,29.10670715886558,0.3819444444444444,0.3819444444444444,0.3819444444444444
2022-07-19 05:00:00,2.3827681560934892,2.078592323706177,36.051500000000004,36.6395,22.601653595548736,29.195406059868194,0.3888888888888889,0.3888888888888889,0.3888888888888889
2022-07-19 05:10:00,2.3730028680000004,2.0836017323333333,36.04808333333333,36.20583333333333,22.91934647833495,29.32329827095797,0.3958333333333333,0.3958333333333333,0.3958333333333333
2022-07-19 05:20:00,2.3767194953333335,2.1056205965,36.00275,35.99633333333334,23.149159255888694,29.435067695913485,0.4027777777777778,0.4027777777777778,0.4027777777777778
2022-07-19 05:30:00,2.3626674160000003,2.1186963585000003,35.955749999999995,35.761833333333335,23.314755617766473,29.50105652652329,0.4097222222222222,0.4097222222222222,0.4097222222222222
2022-07-19 05:40:00,2.336320528,2.0869119096666666,35.9765,35.73858333333333,23.306106403902028,29.566494383024533,0.4166666666666667,0.4166666666666667,0.4166666666666667
2022-07-19 05:50:00,2.301107666833333,2.0731308301666664,35.9135,36.03808333333333,23.18637184154493,29.511304838085678,0.4236111111111111,0.4236111111111111,0.4236111111111111
2022-07-19 06:00:00,2.2659440830000004,2.07031426,35.71458333333333,36.194250000000004,23.206978497484997,29.549020109327465,0.4305555555555556,0.4305555555555556,0.4305555555555556
2022-07-19 06:10:00,2.227799758569051,2.059137584359401,35.59491666666667,35.928250000000006,23.32932092801697,29.619512998455736,0.4375,0.4375,0.4375
2022-07-19 06:20:00,2.2211240415,2.0587445441666667,35.6325,35.599333333333334,23.4147513968683,29.6871096110382,0.4444444444444444,0.4444444444444444,0.4444444444444444
2022-07-19 06:30:00,2.1969245841666667,2.050912835666667,35.76075,35.0785,23.458295001760096,29.73900865240663,0.4513888888888889,0.4513888888888889,0.4513888888888889
2022-07-19 06:40:00,2.2154083801666666,2.0568193535,35.925916666666666,34.76658333333333,23.335033307066055,29.756299458088936,0.4583333333333333,0.4583333333333333,0.4583333333333333
2022-07-19 06:50:00,2.2337163931666666,2.0582748588333333,36.07716666666667,34.43683333333333,23.148669143454192,29.68350712608902,0.4652777777777778,0.4652777777777778,0.4652777777777778
2022-07-19 07:00:00,2.2198965321666666,2.0794739331666663,36.3555,33.98291666666667,22.970120604178646,29.58906679162842,0.4722222222222222,0.4722222222222222,0.4722222222222222
2022-07-19 07:10:00,2.1766988831666665,2.097541367166667,36.81575,33.29966666666667,22.851571858222666,29.475085468233193,0.4791666666666667,0.4791666666666667,0.4791666666666667
2022-07-19 07:20:00,2.158335242,2.067767363,37.18966666666667,32.38458333333333,22.87351108817968,29.43979589124888,0.4861111111111111,0.4861111111111111,0.4861111111111111
2022-07-19 07:30:00,2.1248762161666663,2.0553116543333334,37.77858333333334,30.846666666666668,23.14148067366241,29.465918357179405,0.4930555555555556,0.4930555555555556,0.4930555555555556
2022-07-19 07:40:00,2.122646693011647,2.07177611281198,38.36758333333333,29.123833333333334,23.58028646865845,29.613952367492352,0.5,0.5,0.5
2022-07-19 07:50:00,2.1147768929999997,2.0904389533333334,38.73433333333333,27.615583333333333,24.19039677517219,30.060422015987523,0.5069444444444444,0.5069444444444444,0.5069444444444444
2022-07-19 08:00:00,2.1134704696666664,2.097094852,39.3305,27.274833333333333,23.805971027585937,29.796692574990807,0.5138888888888888,0.5138888888888888,0.5138888888888888
2022-07-19 08:10:00,2.1091638498333336,2.0869349073333336,39.92541666666667,26.650083333333335,23.691341173412898,29.686858180666473,0.5208333333333334,0.5208333333333334,0.5208333333333334
2022-07-19 08:20:00,2.0643994361666667,2.0745840011666665,39.59466666666666,26.91875,23.6831741483761,29.839674697930104,0.5277777777777778,0.5277777777777778,0.5277777777777778
2022-07-19 08:30:00,1.9967255971666669,2.0543722621666665,39.26116666666667,27.035666666666668,23.87701909257138,29.923420324178988,0.5347222222222222,0.5347222222222222,0.5347222222222222
2022-07-19 08:40:00,1.9291325510000001,2.038842895666667,38.85181818181818,27.05413223140496,24.130582419457937,30.20989627153976,0.5416666666666666,0.5416666666666666,0.5416666666666666
2022-07-19 08:50:00,1.8723075763333334,2.0430484203333332,38.7,27.50675,23.539471876160746,30.118405703152398,0.5486111111111112,0.5486111111111112,0.5486111111111112
2022-07-19 09:00:00,1.9037617737104826,2.0469203219633942,39.21366666666667,27.182666666666666,23.76367687321398,29.77527497872834,0.5555555555555556,0.5555555555555556,0.5555555555555556
2022-07-19 09:10:00,1.9124305225,2.046859205,40.20216666666667,26.94925,23.226024479018406,29.300105680530063,0.5625,0.5625,0.5625
2022-07-19 09:20:00,1.9394619268333335,2.0680808555,42.52258333333334,24.737166666666667,22.93018805254389,28.427719905771525,0.5694444444444444,0.5694444444444444,0.5694444444444444
2022-07-19 09:30:00,1.9281613908333335,2.071016915,44.28391666666666,22.761333333333333,22.712174583619632,28.276716057405395,0.5763888888888888,0.5763888888888888,0.5763888888888888
2022-07-19 09:40:00,1.8931719848333335,2.058430620833333,44.206916666666665,22.102916666666665,22.9942070550519,28.713128149592606,0.5833333333333334,0.5833333333333334,0.5833333333333334
2022-07-19 09:50:00,1.9326006475000002,2.0876604068333333,44.64458333333334,21.128833333333333,23.321652804629803,28.77842655882493,0.5902777777777778,0.5902777777777778,0.5902777777777778
2022-07-19 10:00:00,1.9481800061666668,2.0533613346666666,44.307916666666664,20.696916666666667,23.82152933328246,29.39656647486858,0.5972222222222222,0.5972222222222222,0.5972222222222222
2022-07-19 10:10:00,2.0346963213333336,2.0562080721666667,43.97366666666667,19.740583333333333,24.756603036415985,29.88317574109469,0.6041666666666666,0.6041666666666666,0.6041666666666666
2022-07-19 10:20:00,2.0149539284999998,2.0318323955,44.690916666666666,19.206666666666667,24.744079761198982,29.77499396278944,0.6111111111111112,0.6111111111111112,0.6111111111111112
2022-07-19 10:30:00,1.9780802745424293,2.0364191600665555,46.85608333333333,18.426333333333332,23.582345582223255,28.703079964711833,0.6180555555555556,0.6180555555555556,0.6180555555555556
2022-07-19 10:40:00,1.9292132664440733,2.019156215025042,47.60333333333333,17.726999999999997,23.805411239110683,28.71777793677695,0.625,0.625,0.625
2022-07-19 10:50:00,1.8879383808333334,2.0105787588333333,47.78425,18.124666666666666,23.61598736478343,28.442656177938378,0.6319444444444444,0.6319444444444444,0.6319444444444444
2022-07-19 11:00:00,1.8386178966666666,2.0130653158333334,48.056333333333335,18.580333333333332,22.95919400330781,27.963618275758616,0.6388888888888888,0.6388888888888888,0.6388888888888888
2022-07-19 11:10:00,1.7159063443333331,2.0056114825,48.07575,18.468666666666667,23.26151684559814,28.012190302351375,0.6458333333333334,0.6458333333333334,0.6458333333333334
2022-07-19 11:20:00,1.756207506,2.0086640636666666,48.062916666666666,18.77358333333333,23.140013352620006,27.825185354419112,0.6527777777777778,0.6527777777777778,0.6527777777777778
2022-07-19 11:30:00,1.82265998,2.01938334,47.904583333333335,19.264666666666667,22.98534110420186,27.7421741059712,0.6597222222222222,0.6597222222222222,0.6597222222222222
2022-07-19 11:40:00,1.860662015,2.0160712821666666,47.92733333333333,19.696916666666667,22.50952096004389,27.473924207172637,0.6666666666666666,0.6666666666666666,0.6666666666666666
2022-07-19 11:50:00,1.9537237215,2.0192055871666668,47.48708333333333,20.07725,22.61561746395525,27.563110272692953,0.6736111111111112,0.6736111111111112,0.6736111111111112
2022-07-19 12:00:00,2.0283397560732115,2.0224807941763725,46.87875,20.927666666666667,22.450551343342013,27.58176782522964,0.6805555555555556,0.6805555555555556,0.6805555555555556
2022-07-19 12:10:00,2.033570523,2.0266042053333333,46.66383333333333,21.397166666666667,22.301582577588327,27.45525780240163,0.6875,0.6875,0.6875
2022-07-19 12:20:00,2.0849595936666665,2.029507906,45.41583333333333,22.52225,22.513982568796305,27.806562431954998,0.6944444444444444,0.6944444444444444,0.6944444444444444
2022-07-19 12:30:00,2.138519877833333,2.0343161148333335,44.32616666666667,23.74458333333333,22.5304001660579,27.9357060504583,0.7013888888888888,0.7013888888888888,0.7013888888888888
2022-07-19 12:40:00,2.182728371,2.0404101513333335,43.55525,24.915000000000003,22.454519396842628,27.93861938578629,0.7083333333333334,0.7083333333333334,0.7083333333333334
2022-07-19 12:50:00,2.1885080843333333,2.0415805461666667,43.17508333333333,25.610500000000002,22.173983196110655,27.868191126076145,0.7152777777777778,0.7152777777777778,0.7152777777777778
2022-07-19 13:00:00,2.2376360271666664,2.044203113,42.69525,26.075166666666668,22.3733164467,27.952079062917154,0.7222222222222222,0.7222222222222222,0.7222222222222222
2022-07-19 13:10:00,2.2617157956666665,2.0504168075,42.361999999999995,26.788333333333334,22.365096253379182,27.946672837502867,0.7291666666666666,0.7291666666666666,0.7291666666666666
2022-07-19 13:20:00,2.2715190701666668,2.046831115333333,42.441500000000005,27.072,22.138141831391913,27.749587261983027,0.7361111111111112,0.7361111111111112,0.7361111111111112
2022-07-19 13:30:00,2.2747887301164726,2.0482648860232944,42.24791666666667,27.301916666666667,22.122111260079897,27.80471712813142,0.7430555555555556,0.7430555555555556,0.7430555555555556
2022-07-19 13:40:00,2.320114367,2.0496448511666667,41.76466666666667,28.101,21.955379475412975,27.881527937699243,0.75,0.75,0.75
2022-07-19 13:50:00,2.349974608333333,2.054626687,41.49666666666667,28.828916666666665,21.802732709920203,27.779981774031416,0.7569444444444444,0.7569444444444444,0.7569444444444444
2022-07-19 14:00:00,2.3234272566666667,2.0478950285,41.28158333333333,29.446833333333334,21.606697563423293,27.721507040990804,0.7638888888888888,0.7638888888888888,0.7638888888888888
2022-07-19 14:10:00,2.3674537168333334,2.051160970833333,41.144666666666666,29.818583333333333,21.63904011893604,27.67832752377168,0.7708333333333334,0.7708333333333334,0.7708333333333334
2022-07-19 14:20:00,2.39171594,2.0514404656666665,41.217,30.036833333333334,21.491800938477684,27.584994604385585,0.7777777777777778,0.7777777777777778,0.7777777777777778
2022-07-19 14:30:00,2.3804280195,2.0533834336666668,41.20491666666667,30.128666666666668,21.53892096045756,27.55451713453,0.7847222222222222,0.7847222222222222,0.7847222222222222
2022-07-19 14:40:00,2.4266350295,2.0590048778333334,41.36816666666667,30.2215,21.519064637851123,27.446656751105696,0.7916666666666666,0.7916666666666666,0.7916666666666666
2022-07-19 14:50:00,2.4471912529118134,2.0553008470881866,41.47708333333333,30.08475,21.44460738393661,27.421052616165785,0.7986111111111112,0.7986111111111112,0.7986111111111112
2022-07-19 15:00:00,2.4893236001666668,2.058592336333333,41.633833333333335,30.03933333333333,21.326434695849,27.352770132249873,0.8055555555555556,0.8055555555555556,0.8055555555555556
2022-07-19 15:10:00,2.495617737166667,2.0575849886666666,42.071000000000005,29.738166666666665,21.3007584216209,27.175087594870476,0.8125,0.8125,0.8125
2022-07-19 15:20:00,2.534887588666667,2.0608874218333337,42.299,29.51975,21.36656046442238,27.15272964606087,0.8194444444444444,0.8194444444444444,0.8194444444444444
2022-07-19 15:30:00,2.5190862073333333,2.0588648688333335,42.33541666666667,30.253833333333333,21.138962193600612,27.0000355708763,0.8263888888888888,0.8263888888888888,0.8263888888888888
2022-07-19 15:40:00,2.5523845133333336,2.0593958863333333,42.181000000000004,30.987750000000002,21.05595069699377,26.853832455775834,0.8333333333333334,0.8333333333333334,0.8333333333333334
2022-07-19 15:50:00,2.538289477166667,2.0642941781666666,41.92833333333333,31.401333333333334,21.127846246776873,26.88832975667864,0.8402777777777778,0.8402777777777778,0.8402777777777778
2022-07-19 16:00:00,2.563344462166667,2.0652068531666665,41.63241666666667,31.48616666666667,21.27055798829858,27.019518174526883,0.8472222222222222,0.8472222222222222,0.8472222222222222
2022-07-19 16:10:00,2.5840653975000003,2.0711401898333333,41.29116666666666,30.668583333333334,21.69428307813354,27.384555363088623,0.8541666666666666,0.8541666666666666,0.8541666666666666
2022-07-19 16:20:00,2.5863935525,2.073662737166667,41.059083333333334,27.00091666666667,23.423071536831642,28.544382917808907,0.8611111111111112,0.8611111111111112,0.8611111111111112
2022-07-19 16:30:00,2.6885943861666664,2.0826515748333336,41.02583333333334,25.638250000000003,24.003022819900664,29.378314202574668,0.8680555555555556,0.8680555555555556,0.8680555555555556
2022-07-19 16:40:00,2.7268102215,2.0748408486666663,40.8645,25.088250000000002,24.533605979322544,29.774444720644272,0.875,0.875,0.875
2022-07-19 16:50:00,2.7275093695,2.0708114846666668,40.754416666666664,25.397,24.413366759168376,29.802017393597662,0.8819444444444444,0.8819444444444444,0.8819444444444444
2022-07-19 17:00:00,2.6829775451666666,2.0667869763333333,40.790083333333335,25.249000000000002,24.376209544116197,29.668977867304264,0.8888888888888888,0.8888888888888888,0.8888888888888888
2022-07-19 17:10:00,2.5355547979999997,2.0572794271666663,40.79591666666667,23.697499999999998,25.16504519792619,30.118818627682426,0.8958333333333334,0.8958333333333334,0.8958333333333334
2022-07-19 17:20:00,2.140336850166667,2.027197547666667,40.667833333333334,21.440416666666668,26.63391192877081,31.327087531024475,0.9027777777777778,0.9027777777777778,0.9027777777777778
2022-07-19 17:30:00,2.038603284333333,2.021488853666667,40.63308333333334,21.110083333333332,26.62458510722298,31.611194741685896,0.9097222222222222,0.9097222222222222,0.9097222222222222
2022-07-19 17:40:00,1.9936375754999998,2.014788691833333,40.48591666666667,20.44633333333333,27.197792107016927,31.970573298414173,0.9166666666666666,0.9166666666666666,0.9166666666666666
2022-07-19 17:50:00,2.0247143046589016,2.0139969916805325,40.32991666666667,20.2125,27.464640559300324,32.254738554928934,0.9236111111111112,0.9236111111111112,0.9236111111111112