Logger_No,Species,Plant_ID,Month,Date,Time,Temperature,LUX,Weather
1,Rhamnus_cathartica,8,MAY,5/10/2018,12:00:00,12.401,22044.6,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,12:15:00,13.076,19289,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,12:30:00,14.325,24800.2,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,12:45:00,15.282,42711.4,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,13:00:00,15.951,60622.6,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,13:15:00,16.713,31689.1,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,13:30:00,14.23,44089.2,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,13:45:00,16.332,41333.6,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,14:00:00,16.713,30311.3,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,14:15:00,17.665,57867,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,14:30:00,14.709,27555.7,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,14:45:00,14.996,22044.6,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,15:00:00,14.517,24800.2,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,15:15:00,14.325,46844.8,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,15:30:00,18.426,99200.7,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,15:45:00,20.615,88178.4,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,16:00:00,16.046,38578,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,16:15:00,15.951,38578,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,16:30:00,14.517,22044.6,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,16:45:00,18.045,77156.1,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,17:00:00,14.804,21355.7,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,17:15:00,13.076,17911.2,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,17:30:00,12.401,19289,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,17:45:00,12.883,16533.4,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,18:00:00,12.11,13777.9,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,18:15:00,11.431,13089,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,18:30:00,11.041,11022.3,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,18:45:00,10.161,7233.4,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,19:00:00,9.275,5511.1,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,19:15:00,9.077,4477.8,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,19:30:00,8.779,3100,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,19:45:00,8.481,1722.2,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,20:00:00,7.882,1044.1,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,20:15:00,7.28,549,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,20:30:00,6.674,75.3,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,20:45:00,6.166,21.5,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,21:00:00,5.552,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,21:15:00,5.141,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,21:30:00,4.519,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,21:45:00,3.893,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,22:00:00,3.893,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,22:15:00,4.207,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,22:30:00,3.578,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,22:45:00,3.261,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,23:00:00,2.73,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,23:15:00,2.517,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,23:30:00,2.088,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/10/2018,23:45:00,1.872,0,cloudy
1,Rhamnus_cathartica,8,MAY,5/11/2018,0:00:00,1.548,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,0:15:00,1.112,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,0:30:00,0.784,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,0:45:00,0.453,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,1:00:00,0.121,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,1:15:00,-0.213,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,1:30:00,-0.549,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,1:45:00,-0.887,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,2:00:00,-1.001,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,2:15:00,-1.228,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,2:30:00,-1.341,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,2:45:00,-1.341,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,3:00:00,-1.456,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,3:15:00,-1.57,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,3:30:00,-1.57,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,3:45:00,-1.57,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,4:00:00,-1.684,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,4:15:00,-1.684,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,4:30:00,-1.684,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,4:45:00,-1.57,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,5:00:00,-1.57,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,5:15:00,-1.456,10.8,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,5:30:00,-1.341,215.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,5:45:00,-1.114,430.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,6:00:00,-0.887,947.2,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,6:15:00,-0.437,1894.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,6:30:00,0.01,2927.8,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,6:45:00,1.112,4994.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,7:00:00,2.624,5166.7,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,7:15:00,3.261,6200,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,7:30:00,3.998,6544.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,7:45:00,4.207,7577.8,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,8:00:00,5.45,11711.2,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,8:15:00,6.978,12400.1,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,8:30:00,7.079,11022.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,8:45:00,7.682,12400.1,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,9:00:00,8.779,16533.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,9:15:00,9.768,16533.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,9:30:00,9.965,16533.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,9:45:00,11.236,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,10:00:00,11.431,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,10:15:00,10.846,16533.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,10:30:00,11.041,21355.7,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,10:45:00,11.431,18600.1,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,11:00:00,12.013,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,11:15:00,12.013,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,11:30:00,12.497,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,11:45:00,13.076,23422.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,12:00:00,13.75,33066.9,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,12:15:00,13.75,23422.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,12:30:00,14.613,23422.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,12:45:00,16.332,93689.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,13:00:00,16.237,49600.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,13:15:00,15.187,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,13:30:00,14.9,44089.2,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,13:45:00,14.9,39955.8,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,14:00:00,14.613,37200.2,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,14:15:00,13.942,35822.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,14:30:00,12.013,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,14:45:00,12.401,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,15:00:00,12.787,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,15:15:00,13.461,55111.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,15:30:00,13.75,68889.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,15:45:00,15.76,63378.2,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,16:00:00,14.421,41333.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,16:15:00,11.625,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,16:30:00,11.528,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,16:45:00,11.334,42711.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,17:00:00,10.846,24800.2,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,17:15:00,10.944,28933.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,17:30:00,10.651,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,17:45:00,11.041,31689.1,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,18:00:00,10.161,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,18:15:00,9.669,17911.2,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,18:30:00,9.373,16533.4,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,18:45:00,10.161,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,19:00:00,9.373,17222.3,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,19:15:00,7.179,4994.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,19:30:00,6.775,4305.6,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,19:45:00,6.37,3100,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,20:00:00,5.86,2238.9,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,20:15:00,5.141,1141,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,20:30:00,4.623,204.5,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,20:45:00,3.893,43.1,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,21:00:00,3.893,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,21:15:00,3.578,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,21:30:00,3.155,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,21:45:00,3.155,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,22:00:00,3.049,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,22:15:00,2.195,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,22:30:00,2.195,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,22:45:00,1.656,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,23:00:00,1.764,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,23:15:00,1.656,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,23:30:00,1.221,0,sunny
1,Rhamnus_cathartica,8,MAY,5/11/2018,23:45:00,0.893,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,0:00:00,0.563,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,0:15:00,0.453,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,0:30:00,0.232,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,0:45:00,0.01,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,1:00:00,-0.325,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,1:15:00,-0.549,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,1:30:00,-0.774,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,1:45:00,-1.001,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,2:00:00,-1.228,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,2:15:00,-1.341,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,2:30:00,-1.341,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,2:45:00,-1.341,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,3:00:00,-1.456,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,3:15:00,-1.57,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,3:30:00,-1.684,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,3:45:00,-1.799,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,4:00:00,-1.799,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,4:15:00,-1.799,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,4:30:00,-1.799,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,4:45:00,-1.914,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,5:00:00,-1.799,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,5:15:00,-1.914,10.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,5:30:00,-1.799,290.6,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,5:45:00,-1.57,721.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,6:00:00,-1.114,2238.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,6:15:00,-0.549,2238.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,6:30:00,-0.213,3444.5,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,6:45:00,0.563,5166.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,7:00:00,1.98,5166.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,7:15:00,3.261,8266.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,7:30:00,4.934,7577.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,7:45:00,6.775,9300.1,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,8:00:00,7.782,10333.4,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,8:15:00,9.275,11711.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,8:30:00,10.063,15155.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,8:45:00,11.528,13777.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,9:00:00,11.916,13777.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,9:15:00,12.69,12400.1,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,9:30:00,11.916,12400.1,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,9:45:00,14.421,35822.5,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,10:00:00,14.996,17911.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,10:15:00,14.709,17911.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,10:30:00,14.613,20666.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,10:45:00,15.282,14466.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,11:00:00,16.713,20666.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,11:15:00,16.618,18600.1,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,11:30:00,17.284,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,11:45:00,16.999,19977.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,12:00:00,16.903,34444.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,12:15:00,17.284,19289,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,12:30:00,17.57,33066.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,12:45:00,20.138,44089.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,13:00:00,21.569,88178.4,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,13:15:00,19.853,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,13:30:00,20.329,44089.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,13:45:00,18.711,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,14:00:00,18.616,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,14:15:00,17.95,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,14:30:00,17.094,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,14:45:00,17.284,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,15:00:00,17.76,39955.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,15:15:00,17.475,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,15:30:00,16.713,37200.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,15:45:00,18.331,49600.3,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,16:00:00,16.046,21355.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,16:15:00,15.76,16533.4,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,16:30:00,15.76,18600.1,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,16:45:00,14.9,14466.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,17:00:00,14.421,13089,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,17:15:00,14.038,9644.5,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,17:30:00,13.654,10333.4,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,17:45:00,15.282,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,18:00:00,15.951,42711.4,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,18:15:00,14.9,8611.2,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,18:30:00,14.421,6200,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,18:45:00,14.709,11022.3,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,19:00:00,13.365,3788.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,19:15:00,12.594,6544.5,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,19:30:00,12.013,4994.5,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,19:45:00,10.357,2669.5,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,20:00:00,8.779,1894.5,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,20:15:00,7.682,581.3,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,20:30:00,6.877,193.8,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,20:45:00,6.37,139.9,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,21:00:00,5.86,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,21:15:00,5.347,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,21:30:00,5.037,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,21:45:00,4.623,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,22:00:00,4.311,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,22:15:00,3.893,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,22:30:00,3.578,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,22:45:00,3.472,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,23:00:00,3.155,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,23:15:00,2.943,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,23:30:00,2.624,0,sunny
1,Rhamnus_cathartica,8,MAY,5/12/2018,23:45:00,2.41,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,0:00:00,2.195,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,0:15:00,1.98,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,0:30:00,1.764,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,0:45:00,1.656,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,1:00:00,1.33,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,1:15:00,1.221,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,1:30:00,1.112,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,1:45:00,1.003,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,2:00:00,0.893,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,2:15:00,0.674,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,2:30:00,0.674,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,2:45:00,0.563,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,3:00:00,0.563,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,3:15:00,0.232,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,3:30:00,0.232,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,3:45:00,0.232,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,4:00:00,0.232,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,4:15:00,0.01,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,4:30:00,0.121,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,4:45:00,0.232,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,5:00:00,0.01,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,5:15:00,0.01,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,5:30:00,0.563,193.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,5:45:00,2.73,516.7,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,6:00:00,6.064,688.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,6:15:00,7.28,1259.4,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,6:30:00,7.682,1463.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,6:45:00,8.182,1980.6,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,7:00:00,8.082,3100,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,7:15:00,9.275,4822.3,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,7:30:00,10.944,9644.5,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,7:45:00,12.401,7233.4,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,8:00:00,12.594,7577.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,8:15:00,13.365,6544.5,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,8:30:00,14.9,8611.2,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,8:45:00,17.95,18600.1,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,9:00:00,19.948,20666.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,9:15:00,21.569,18600.1,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,9:30:00,18.521,14466.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,9:45:00,17.76,15155.7,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,10:00:00,19.187,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,10:15:00,19.377,19977.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,10:30:00,19.282,19977.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,10:45:00,21.091,24800.2,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,11:00:00,20.996,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,11:15:00,20.901,28933.5,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,11:30:00,22.333,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,11:45:00,23.966,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,12:00:00,23.484,20666.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,12:15:00,23.292,16533.4,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,12:30:00,24.351,17222.3,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,12:45:00,25.61,71644.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,13:00:00,28.258,88178.4,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,13:15:00,25.319,18600.1,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,13:30:00,26.292,52355.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,13:45:00,26.977,22044.6,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,14:00:00,26.292,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,14:15:00,26.488,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,14:30:00,25.319,20666.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,14:45:00,25.61,24800.2,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,15:00:00,26.195,15844.5,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,15:15:00,26.879,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,15:30:00,28.953,49600.3,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,15:45:00,32.394,126756.4,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,16:00:00,28.953,57867,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,16:15:00,28.258,52355.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,16:30:00,27.173,26178,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,16:45:00,28.159,57867,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,17:00:00,25.61,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,17:15:00,24.835,11022.3,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,17:30:00,25.708,42711.4,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,17:45:00,26.292,27555.7,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,18:00:00,25.513,30311.3,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,18:15:00,24.158,6544.5,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,18:30:00,23.484,5166.7,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,18:45:00,21.855,18600.1,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,19:00:00,22.717,14466.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,19:15:00,21.664,9300.1,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,19:30:00,20.805,4650,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,19:45:00,20.043,3961.1,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,20:00:00,19.567,2497.2,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,20:15:00,18.616,1130.2,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,20:30:00,17.855,193.8,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,20:45:00,17.379,139.9,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,21:00:00,16.808,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,21:15:00,16.237,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,21:30:00,15.855,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,21:45:00,15.76,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,22:00:00,15.473,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,22:15:00,15.282,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,22:30:00,15.091,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,22:45:00,14.804,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,23:00:00,14.709,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,23:15:00,15.473,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,23:30:00,15.473,0,sunny
1,Rhamnus_cathartica,8,MAY,5/13/2018,23:45:00,15.569,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,0:00:00,15.378,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,0:15:00,15.187,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,0:30:00,15.091,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,0:45:00,14.134,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,1:00:00,13.654,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,1:15:00,12.98,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,1:30:00,13.75,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,1:45:00,14.23,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,2:00:00,14.325,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,2:15:00,13.846,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,2:30:00,12.594,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,2:45:00,11.625,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,3:00:00,12.401,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,3:15:00,13.846,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,3:30:00,14.23,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,3:45:00,14.134,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,4:00:00,14.421,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,4:15:00,14.517,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,4:30:00,14.517,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,4:45:00,14.517,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,5:00:00,14.421,0,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,5:15:00,14.421,10.8,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,5:30:00,14.325,107.6,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,5:45:00,14.134,473.6,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,6:00:00,14.134,1367,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,6:15:00,14.325,2497.2,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,6:30:00,14.996,3616.7,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,6:45:00,15.473,4650,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,7:00:00,16.427,5511.1,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,7:15:00,17.57,7233.4,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,7:30:00,18.806,7577.8,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,7:45:00,19.853,8266.7,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,8:00:00,21.091,9644.5,sunny
1,Rhamnus_cathartica,8,MAY,5/14/2018,8:15:00,22.717,11022.3,sunny