Date,Pilot,Session,Task,Run,In Matlab,Height Control,Heading Control,mcx,nanoqx,teleop,Simulation,disturbance,Notes,
09/13/12,4,1,3,1,x,,,x,,,,,,
09/14/12,4,1,3,2,x,,,x,,,,,,
09/15/12,4,1,3,3,x,,,x,,,,,,
09/16/12,4,1,3,4,x,,,x,,,,,,
01/08/13,2,1,2,12,,,,x,,,,,,
01/08/13,2,1,2,1,,,,x,,,,,,
01/08/13,2,1,2,3,,,,x,,,,,,
01/08/13,2,1,2,4,,,,x,,,,,,
01/08/13,2,1,2,6,,,,x,,,,,,
01/08/13,2,1,2,7,,,,x,,,,,,
01/08/13,2,1,2,9,,,,x,,,,,,
01/15/13,2,2,9,2,,,,x,,,,,,
01/15/13,2,2,9,1,,,,x,,,,,,
01/15/13,2,2,9,6,,,,x,,,,,,
01/15/13,2,2,9,4,,,,x,,,,,,
01/15/13,2,2,9,5,,,,x,,,,,,
01/15/13,2,2,9,7,,,,x,,,,,,
01/15/13,2,2,2,13,,,,x,,,,,,
1/29/13,2,3,2,12,,,,x,,,,,,
1/29/13,2,3,2,1,,,,x,,,,,,
1/29/13,2,3,2,6,,,,x,,,,,,
1/29/13,2,3,2,3,,,,x,,,,,,
1/29/13,2,3,8,1,,,,x,,,,,,
1/29/13,2,3,8,1,,,,x,,,,,,
1/29/13,2,3,8,1,,,,x,,,,,,
1/31/13,1,1,2,1,,,,x,,,,,,
1/31/13,1,1,2,3,,,,x,,,,,,
1/31/13,1,1,2,4,,,,x,,,,,,
1/31/13,1,1,2,6,,,,x,,,,,,
1/31/13,1,1,2,7,,,,x,,,,,,
1/31/13,1,1,2,9,,,,x,,,,,,
1/31/13,1,1,8,1,,,,x,,,,,,
2/5/13,2,4,4,1,x,,,x,,,,,,
2/5/13,2,4,4,2,x,,,x,,,,,,
2/5/13,2,4,4,3,x,,,x,,,,,,
2/5/13,2,4,4,4,x,,,x,,,,,,
2/5/13,2,4,4,5,x,,,x,,,,,,
2/5/13,2,4,4,6,x,,,x,,,,,,
2/5/13,2,4,4,7,x,,,x,,,,,,
2/5/13,2,4,4,8,x,,,x,,,,,,
2/5/13,2,4,4,9,x,,,x,,,,,,
2/12/13,2,5,4,8,x,,,x,,,,,,
2/12/13,2,5,4,9,x,,,x,,,,,,
2/12/13,2,5,4,10,x,,,x,,,,,,
2/12/13,2,5,4,11,x,,,x,,,,,,
2/12/13,2,5,4,12,x,,,x,,,,,,
2/12/13,2,5,4,1,x,,,x,,,,,,
2/12/13,2,5,4,2,x,,,x,,,,,,
2/12/13,2,5,4,3,x,,,x,,,,,,
2/12/13,2,5,4,4,x,,,x,,,,,,
2/12/13,2,5,4,5,x,,,x,,,,,,
2/14/13,1,3,4,1,x,,,x,,,,,,
2/14/13,1,3,4,2,x,,,x,,,,,,
2/14/13,1,3,4,3,x,,,x,,,,,,
2/14/13,1,3,4,4,x,,,x,,,,,,
2/14/13,1,3,4,5,x,,,x,,,,,,
2/14/13,1,3,4,6,x,,,x,,,,,,
2/14/13,1,3,4,7,x,,,x,,,,,,
2/14/13,1,3,4,8,x,,,x,,,,,,
2/14/13,1,3,4,9,x,,,x,,,,,,
2/14/13,1,3,4,10,x,,,x,,,,,,
2/14/13,1,3,4,11,x,,,x,,,,,,
2/19/13,2,6,3,1,x,x,x,x,,,,,,
2/19/13,2,6,3,2,x,x,x,x,,,,,,
2/19/13,2,6,3,3,x,x,x,x,,,,,,
2/19/13,2,6,3,4,x,x,x,x,,,,,,
3/8/13,1,4,12,1,,,,,,,x,,,
3/8/13,1,4,12,2,,,,,,,x,,,
3/8/13,1,4,12,3,,,,,,,x,,,
3/8/13,1,4,12,4,,,,,,,x,,,
3/8/13,1,4,12,5,,,,,,,x,,,
3/8/13,1,4,3,1,,x,x,,,,,,,
3/8/13,1,4,3,2,,x,x,,,,,,,
3/8/13,1,4,3,3,,x,x,,,,,,,
3/8/13,1,4,3,4,,x,x,,,,,,,
3/12/13,2,7,12,1,,,,,,,x,,,
3/12/13,2,7,12,2,,,,,,,x,,,
3/12/13,2,7,12,3,,,,,,,x,,,
3/12/13,2,7,12,4,,,,,,,x,,,
3/12/13,2,7,12,5,,,,,,,x,,,
3/12/13,2,7,12,,,,,,,,x,,,
3/12/13,2,7,12,,,,,,,,x,,,
3/12/13,2,7,12,,,,,,,,x,,,
3/12/13,2,7,12,,,,,,,,x,,,
3/12/13,2,7,12,,,,,,,,x,,,
3/12/13,2,7,12,,,,,,,,x,,,
4/2/13,2,8,12,6,,,,,,,x,,,
4/2/13,2,8,12,7,,,,,,,x,,,
4/2/13,2,8,12,8,,,,,,,x,,,
4/2/13,2,8,12,1,,,,,,,x,,,
4/2/13,2,8,12,2,,,,,,,x,,,
4/2/13,2,8,12,3,,,,,,,x,,,
4/2/13,2,8,12,4,,,,,,,x,,,
4/2/13,2,8,12,5,,,,,,,x,,,
4/2/13,2,8,12,9,,,,,,,x,,,
4/2/13,2,8,12,10,,,,,,,x,,,
4/2/13,2,8,12,11,,,,,,,x,,,
4/4/13,1,5,12,6,,,,,,,x,,,
4/4/13,1,5,12,7,,,,,,,x,,,
4/4/13,1,5,12,8,,,,,,,x,,,
4/4/13,1,5,12,12,,,,,,,x,,,
4/4/13,1,5,12,9,,,,,,,x,,,
4/4/13,1,5,12,10,,,,,,,x,,,
4/4/13,1,5,12,11,,,,,,,x,,,
4/11/13,1,6,5,1,,,,,,,,,,
4/11/13,1,6,4,1,x,,,,,,,,,
4/11/13,1,6,4,2,x,,,,,,,,,
4/11/13,1,6,4,3,x,,,,,,,,,
4/11/13,1,6,4,4,x,,,,,,,,,
4/11/13,1,6,4,5,x,,,,,,,,,
4/11/13,1,6,4,6,x,,,,,,,,,
4/11/13,1,6,4,7,x,,,,,,,,,
4/11/13,1,6,4,8,x,,,,,,,,,
4/11/13,1,6,4,9,x,,,,,,,,,
4/11/13,1,6,4,10,x,,,,,,,,,
4/11/13,1,6,4,11,x,,,,,,,,,
4/11/13,1,6,4,12,x,,,,,,,,,
4/16/13,2,9,5,1,,,,,,,,,,
4/16/13,2,9,1,1,,,,,,,,,,
4/16/13,2,9,1,8,,,,,,,,,,
4/16/13,2,9,1,8,,,,,,,,,,
4/16/13,2,9,1,4,,,,,,,,,,
4/16/13,2,9,1,5,,,,,,,,,,
4/16/13,2,9,3,1,,,,,,,,,,
4/16/13,2,9,3,2,,,,,,,,,,
4/16/13,2,9,3,3,,,,,,,,,,
4/16/13,2,9,3,4,,,,,,,,,,
4/18/13,1,7,1,1,,,,,,,,,,
4/18/13,1,7,1,5,,,,,,,,,,
4/18/13,1,7,1,4,,,,,,,,,,
4/18/13,1,7,3,1,,,,,,,,,,
4/18/13,1,7,3,2,,,,,,,,,,
4/18/13,1,7,3,3,,,,,,,,,test stopped due to heli problem,
4/25/13,1,8,5,1,,,,,,,,,,
4/25/13,1,8,1,3,,,,,,,,,,
4/25/13,1,8,2,3,,,,,,,,,,
4/25/13,1,8,2,6,,,,,,,,,,
4/25/13,1,8,2,9,,,,,,,,,,
4/25/13,1,8,9,5,,,,,,,,,,
4/25/13,1,8,9,4,,,,,,,,,,
4/25/13,1,8,9,3,,,,,,,,,,
4/25/13,1,8,9,2,,,,,,,,,,
4/25/13,1,8,9,1,,,,,,,,,,
4/25/13,1,8,9,1,,,,,,,,,,
4/25/13,1,8,3,1,,,,,,,,,,
4/25/13,1,8,3,2,,,,,,,,,,
4/25/13,1,8,3,3,,,,,,,,,,
4/25/13,1,8,3,4,,,,,,,,,,
4/25/13,1,8,3,8,,,,,,,,,,
4/25/13,1,8,3,9,,,,,,,,,,
5/29/13,3,1,5,1,,,,,,,,,,
5/29/13,3,1,4,1,x,,,,,,,,possible issue with vicon head tracking,
5/29/13,3,1,4,2,x,,,,,,,,possible issue with vicon head tracking,
5/29/13,3,1,4,3,x,,,,,,,,possible issue with vicon head tracking,
5/29/13,3,1,4,4,x,,,,,,,,possible issue with vicon head tracking,
5/29/13,3,1,4,5,x,,,,,,,,possible issue with vicon head tracking,
5/29/13,3,1,4,6,x,,,,,,,,possible issue with vicon head tracking,
6/5/13,3,2,5,1,,,,,,,,,,
6/5/13,3,2,1,1,,,,,,,,,,
6/5/13,3,2,4,6,x,,,,,,,,,
6/5/13,3,2,4,7,x,,,,,,,,possible issue with vicon head tracking,
6/5/13,3,2,4,7,x,,,,,,,,possible issue with vicon head tracking,
6/5/13,3,2,4,8,x,,,,,,,,possible issue with vicon head tracking,
6/5/13,3,2,4,9,x,,,,,,,,possible issue with vicon head tracking,
6/5/13,3,2,4,10,x,,,,,,,,,
6/5/13,3,2,4,11,x,,,,,,,,,
6/5/13,3,2,4,12,x,,,,,,,,,
6/7/13,2,10,5,1,,,,,,,,,,
6/7/13,2,10,1,2,,,,,,,,,,
6/7/13,2,10,10,1,,,,,,,,,,
6/7/13,2,10,10,2,,,,,,,,,,
6/7/13,2,10,10,3,,,,,,,,,,
6/7/13,2,10,10,3,,,,,,,,,,
6/7/13,2,10,2,2,,,,,,,,,,
6/7/13,2,10,2,8,,,,,,,,,,
6/7/13,2,10,2,5,,,,,,,,,,
6/7/13,2,10,2,5,,,,,,,,,,
6/13/13,3,3,5,1,,,,,,,,,,
6/13/13,3,3,2,11,,,,,,,,,,
6/13/13,3,3,10,1,,,,,,,,,,
6/13/13,3,3,10,2,,,,,,,,,,
6/13/13,3,3,10,3,,,,,,,,,,
6/13/13,3,3,1,3,,,,,,,,,,
6/13/13,3,3,1,4,,,,,,,,,,
6/13/13,3,3,1,5,,,,,,,,,,
6/13/13,3,3,1,6,,,,,,,,,,
6/13/13,3,3,1,7,,,,,,,,,,
6/13/13,3,3,2,5,,,,,,,,,,
6/13/13,3,3,2,4,,,,,,,,,,
6/13/13,3,3,2,3,,,,,,,,,,
7/11/13,3,4,5,1,,,,,,,,,,
7/11/13,3,4,2,2,,,,,,,,,,
7/11/13,3,4,2,1,,,,,,,,,,
7/11/13,3,4,2,6,,,,,,,,,,
7/11/13,3,4,2,7,,,,,,,,,,
7/11/13,3,4,2,8,,,,,,,,,,
7/11/13,3,4,2,9,,,,,,,,,,
7/11/13,3,4,3,1,,,,,,,,,,
7/11/13,3,4,3,2,,,,,,,,,,
7/11/13,3,4,3,3,,,,,,,,,,
7/11/13,3,4,3,4,,,,,,,,,,
7/11/13,5,1,4,1,,,,,,,,,,
7/11/13,5,1,4,2,,,,,,,,,,
7/18/13,5,2,1,1,,,,,,,,,,
7/18/13,5,2,1,7,,,,,,,,,,
7/18/13,5,2,1,5,,,,,,,,,,
7/18/13,5,2,1,4,,,,,,,,,,
7/18/13,5,2,1,3,,,,,,,,,,
7/18/13,5,2,1,2,,,,,,,,,,
7/18/13,5,2,2,11,,,,,,,,,,
7/18/13,5,2,10,1,,,,,,,,,,
7/18/13,5,2,10,3,,,,,,,,,,
7/18/13,5,2,10,3,,,,,,,,,,
7/19/13,3,5,9,4,,,,,,,,,,
7/19/13,3,5,9,5,,,,,,,,,,
7/19/13,3,5,9,3,,,,,,,,,,
7/19/13,3,5,9,2,,,,,,,,,,
7/19/13,3,5,9,1,,,,,,,,,,
7/19/13,3,5,8,2,,,,,,,,,,
7/19/13,3,5,8,3,,,,,,,,,,
8/1/13,3,6,6,12,,,,,,,,,,
8/1/13,3,6,6,11,,,,,,,,,,
8/1/13,3,6,6,14,,,,,,,,,,
8/1/13,3,6,6,15,,,,,,,,,,
8/1/13,3,6,6,13,,,,,,,,,,
8/1/13,3,6,6,12,,,,,,,,,,
8/8/13,5,3,6,2,,,,,,,,,,
8/8/13,5,3,6,1,,,,,,,,,,
9/12/13,3,7,5,1,,,,,,,,,,
9/12/13,3,7,1,1,,,,,,,,,,
9/12/13,3,7,1,8,,,,,,,,,,
9/12/13,3,7,2,10,,,,,,,,,,
9/12/13,3,7,3,5,,,,,,,,,,
9/12/13,3,7,3,6,,,,,,,,,,
9/12/13,3,7,3,7,,,,,,,,,,
9/13/13,2,11,5,1,,,,,,,,,,
9/13/13,2,11,1,1,,,,,,,,,,
9/13/13,2,11,1,8,,,,,,,,,,
9/13/13,2,11,2,10,,,,,,,,,,
9/13/13,2,11,3,5,,,,,,,,,,
9/13/13,2,11,3,6,,,,,,,,,,
9/13/13,2,11,3,7,,,,,,,,,,
9/14/13,4,2,5,1,,,,,,,,,,
9/19/13,3,8,5,1,,,,,,,,,,
9/19/13,3,8,1,1,,,,,,,,,,
9/19/13,3,8,1,8,,,,,,,,,,
9/19/13,3,8,2,10,,,,,,,,,,
9/19/13,3,8,2,10,,,,,,,,,,
9/19/13,3,8,3,5,,,,,,,,,,
9/19/13,3,8,3,6,,,,,,,,,,
9/19/13,3,8,3,7,,,,,,,,,,
9/26/13,3,9,5,1,,,,,,,,,,
9/26/13,3,9,1,1,,,,,,,,,,
9/26/13,3,9,1,8,,,,,,,,,,
9/26/13,3,9,2,10,,,,,,,,,,
9/26/13,3,9,2,10,,,,,,,,,,
9/26/13,3,9,3,5,,,,,,,,,,
9/26/13,3,9,3,6,,,,,,,,,,
9/26/13,3,9,3,7,,,,,,,,,,
9/27/13,2,12,5,1,,,,,,,,,,
9/27/13,2,12,2,10,,,,,,,,,,
10/28/13,7,1,,,,,,,,,,,,
10/28/13,7,1,,,,,,,,,,,,
10/28/13,7,1,,,,,,,,,,,,
10/28/13,7,1,3,8,,,,,,,,,,
10/28/13,7,1,3,9,,,,,,,,,,
10/28/13,7,1,,,,,,,,,,,,
10/28/13,7,1,8,1,,,,,,,,,,
10/28/13,7,1,,,,,,,,,,,,
11/14/13,3,10,6,3,,,,,,,,,,
11/14/13,3,10,6,4,,,,,,,,,,
11/14/13,3,10,6,1,,,,,,,,,,
11/14/13,3,10,6,2,,,,,,,,,,
11/20/13,7,2,5,1,,,,,,,,,,
11/20/13,7,2,6,3,,,,,,,,,,
11/20/13,7,2,6,4,,,,,,,,,,
11/20/13,7,2,6,1,,,,,,,,,,
11/20/13,7,2,6,2,,,,,,,,,,
11/20/13,7,2,1,1,,,,,,,,,,
11/21/13,3,11,5,1,,,,,,,,,,
11/21/13,3,11,6,1,,,,,,x,,,,
11/21/13,3,11,6,3,,,,,,x,,,,
11/21/13,3,11,2,12,,,,,,,,,,
11/21/13,3,11,2,12,,,,,,,,,,
11/21/13,3,11,2,13,,,,,,,,,,
11/22/13,2,13,5,1,,,,,,,,,,
11/22/13,2,13,6,3,,,,,,,,,,
11/22/13,2,13,6,4,,,,,,,,,,
11/22/13,2,13,6,1,,,,,,,,,,
11/22/13,2,13,6,2,,,,,,,,,,
11/22/13,2,13,2,12,,,,,,,,,,
11/22/13,2,13,2,13,,,,,,,,,,
12/4/13,7,3,5,1,,,,,,,,,,
12/4/13,7,3,6,1,,,,,,,,,,
12/4/13,7,3,6,2,,,,,,,,,,
12/4/13,7,3,6,3,,,,,,,,,,
12/4/13,7,3,6,4,,,,,,,,,,
12/4/13,7,3,2,12,,,,,,,,,,
12/4/13,7,3,2,13,,,,,,,,,,
12/11/13,7,4,5,1,,,,,,,,,,
12/11/13,7,4,1,1,,,,x,,,,,,
12/11/13,7,4,1,8,,,,x,,,,,,
12/11/13,7,4,10,1,,,,x,,,,,,
12/11/13,7,4,10,1,,,,x,,,,,,
12/11/13,7,4,10,2,,,,x,,,,,,
12/11/13,7,4,10,3,,,,x,,,,,,
12/11/13,7,4,2,10,,,,x,,,,,,
12/11/13,7,4,3,2,,,,x,,,,,,
12/11/13,7,4,3,1,,,,x,,,,,,
12/11/13,7,4,3,3,,,,x,,,,,,
12/11/13,7,4,3,4,,,,x,,,,,,
12/11/13,7,4,4,1,x,,,x,,,,,,
12/11/13,7,4,4,2,x,,,x,,,,,,
12/11/13,7,4,4,3,x,,,x,,,,,,
12/11/13,7,4,4,4,x,,,x,,,,,,
12/11/13,7,4,4,5,x,,,x,,,,,,
12/11/13,7,4,4,6,x,,,x,,,,,,
12/11/13,7,4,4,7,x,,,x,,,,,,
12/18/13,7,5,5,1,,,,,,,,,,
12/18/13,7,5,4,7,x,,,,,,,,,
12/18/13,7,5,4,8,x,,,,,,,,,
12/18/13,7,5,4,8,x,,,,,,,,,
12/18/13,7,5,4,9,x,,,,,,,,,
12/18/13,7,5,4,10,x,,,,,,,,,
12/18/13,7,5,4,11,x,,,,,,,,,
12/18/13,7,5,4,12,x,,,,,,,,,
12/18/13,7,5,3,6,,,,,,,,,,
12/18/13,7,5,3,8,,,,,,,,,,
12/18/13,7,5,3,9,,,,,,,,,,
12/18/13,7,5,1,7,,,,,,,,,,
12/18/13,7,5,1,5,,,,,,,,,,
12/18/13,7,5,1,3,,,,,,,,,,
12/18/13,7,5,1,2,,,,,,,,,,
12/18/13,7,5,2,11,,,,,,,,,,
1/29/14,4,3,6,8,,,,,,,,,,
1/29/14,4,3,6,9,,,,,,,,,,
1/29/14,4,3,6,10,,,,,,,,,,
1/29/14,4,3,6,11,,,,,,,,,,
1/29/14,4,3,6,7,,,,,,,,,,
1/30/14,4,4,7,1,,,,,,,,,,
1/31/14,2,14,5,1,,,,,,,,,,
1/31/14,2,14,7,1,,,,,,,,,,
1/31/14,2,14,6,10,,,,,,,,,,
1/31/14,2,14,6,8,,,,,,,,,,
1/31/14,2,14,6,11,,,,,,,,,,
1/31/14,2,14,6,7,,,,,,,,,,
1/31/14,2,14,6,16,,,,,,,,,,
1/31/14,2,14,4,14,,,,,,,,,,
1/31/14,2,14,4,14,,,,,,,,,,
2/3/14,4,5,7,2,,,,,,,,,,
2/4/14,4,6,4,14,,,,,,x,,,,
2/4/14,4,6,4,14,,,,,,x,,,,
2/5/14,4,7,7,2,,,,,,,,,,
2/6/14,4,8,4,14,,,,,,x,,,,
2/6/14,4,8,4,14,,,,,,x,,,,
2/7/14,2,15,7,1,,,,,,,,,,
2/7/14,2,15,7,2,,,,,,,,,,
2/7/14,2,15,4,14,,,,,,x,,,,
2/7/14,2,15,4,14,,,,,,x,,,second operator for camera,
2/28/14,2,16,5,1,,,,,,,,,,
2/28/14,2,16,1,1,,,,,,,,,,
2/28/14,2,16,1,2,,,,,,,,,,
2/28/14,2,16,1,3,,,,,,,,,,
2/28/14,2,16,1,4,,,,,,,,,,
2/28/14,2,16,1,5,,,,,,,,,,
2/28/14,2,16,1,7,,,,,,,,,,
2/28/14,2,16,3,1,,,,,,,,,,
2/28/14,2,16,3,2,,,,,,,,,,
2/28/14,2,16,3,4,,,,,,,,,,
2/28/14,2,16,3,3,,,,,,,,,,
3/5/14,8,1,5,1,x,,,,x,,,,,
3/5/14,8,1,1,1,x,,,,x,,,,,
3/5/14,8,1,1,2,x,,,,x,,,,,
3/5/14,8,1,1,3,x,,,,x,,,,,
3/5/14,8,1,1,4,x,,,,x,,,,,
3/5/14,8,1,1,5,x,,,,x,,,,,
3/5/14,8,1,1,7,x,,,,x,,,,,
3/5/14,8,1,3,1,x,,,,x,,,,,
3/5/14,8,1,3,2,x,,,,x,,,,,
3/5/14,8,1,3,3,x,,,,x,,,,,
3/5/14,8,1,3,4,x,,,,x,,,,,
3/5/14,8,1,3,5,x,,,,x,,,,,
3/5/14,8,1,3,6,x,,,,x,,,,,
3/5/14,8,1,3,7,x,,,,x,,,,,
3/14/14,8,2,5,1,,,,,x,,,,,
3/14/14,8,2,2,10,,,,,x,,,,,
3/14/14,8,2,10,1,,,,,x,,,,,
3/14/14,8,2,10,2,,,,,x,,,,,
3/14/14,8,2,10,3,,,,,x,,,,,
3/14/14,8,2,4,1,x,,,,x,,,,,
3/14/14,8,2,4,2,x,,,,x,,,,,
3/14/14,8,2,4,3,x,,,,x,,,,,
3/14/14,2,17,5,1,,,,,x,,,,,
3/14/14,2,17,4,1,x,,,,x,,,,,
3/14/14,2,17,4,2,x,,,,x,,,,,
3/14/14,2,17,4,3,x,,,,x,,,,,
3/14/14,2,17,4,4,x,,,,x,,,,,
3/14/14,2,17,4,5,x,,,,x,,,,,
3/14/14,2,17,4,6,x,,,,x,,,,,
3/26/14,3,12,5,1,x,,,,x,,,,,
3/26/14,3,12,1,1,x,,,,x,,,,,
3/26/14,3,12,1,3,x,,,,x,,,,,
3/26/14,3,12,1,5,x,,,,x,,,,,
3/26/14,3,12,1,7,x,,,,x,,,,,
3/26/14,3,12,3,1,x,,,,x,,,,,
3/26/14,3,12,3,2,x,,,,x,,,,,
3/26/14,3,12,3,3,x,,,,x,,,,,
3/26/14,3,12,3,4,x,,,,x,,,,,
3/26/14,3,12,3,5,x,,,,x,,,,,
3/26/14,3,12,3,7,x,,,,x,,,,,
3/26/14,3,12,3,6,x,,,,x,,,,,
3/28/14,8,3,5,1,,,,,x,,,,,
3/28/14,8,3,4,4,x,,,,x,,,,,
3/28/14,8,3,4,5,x,,,,x,,,,,
3/28/14,8,3,4,6,x,,,,x,,,,,
3/28/14,8,3,4,7,x,,,,x,,,,,
3/28/14,8,3,4,8,x,,,,x,,,,,
3/28/14,8,3,4,9,x,,,,x,,,,,
3/28/14,8,3,11,1,,,,,x,,,,,
3/28/14,8,3,11,2,,,,,x,,,,,
3/28/14,2,18,5,1,,,,,x,,,,,
3/28/14,2,18,4,7,x,,,,x,,,,,
3/28/14,2,18,4,8,x,,,,x,,,,,
3/28/14,2,18,4,9,x,,,,x,,,,,
3/28/14,2,18,2,10,,,,,x,,,,,
3/28/14,2,18,10,1,,,,,x,,,,,
3/28/14,2,18,10,3,,,,,x,,,,,
3/28/14,2,18,10,2,,,,,x,,,,,
4/1/14,3,13,5,1,,,,,x,,,,,
4/1/14,3,13,2,10,,,,,x,,,,,
4/1/14,3,13,10,1,,,,,x,,,,,
4/1/14,3,13,10,2,,,,,x,,,,,
4/1/14,3,13,10,3,,,,,x,,,,,
4/1/14,3,13,4,1,x,,,,x,,,,,
4/1/14,3,13,4,2,x,,,,x,,,,,
4/1/14,3,13,4,3,x,,,,x,,,,,
4/1/14,3,13,4,4,x,,,,x,,,,,
4/1/14,3,13,4,5,x,,,,x,,,,,
4/1/14,3,13,4,6,x,,,,x,,,,,
4/4/14,8,4,5,1,,,,x,,,,,,
4/4/14,8,4,1,1,,,,x,,,,,,
4/4/14,8,4,1,3,,,,x,,,,,,
4/4/14,8,4,1,5,,,,x,,,,,,
4/4/14,8,4,1,7,,,,x,,,,,,
4/4/14,8,4,1,9,,,,x,,,,,,
4/4/14,8,4,3,1,x,,,x,,,,,,
4/4/14,8,4,3,2,x,,,x,,,,,,
4/4/14,8,4,3,3,x,,,x,,,,,,
4/4/14,8,4,3,4,x,,,x,,,,,,
4/4/14,8,4,3,5,,,,x,,,,,,
4/4/14,8,4,3,7,,,,x,,,,,,
4/4/14,8,4,3,6,,,,x,,,,,,
4/15/14,3,14,5,1,x,,,,x,,,,,
4/15/14,3,14,4,7,x,,,,x,,,,,
4/15/14,3,14,4,8,x,,,,x,,,,,
4/15/14,3,14,4,9,x,,,,x,,,,,
4/15/14,3,14,4,10,x,,,,x,,,,,
4/15/14,3,14,4,11,x,,,,x,,,,,
4/15/14,3,14,4,12,x,,,,x,,,,,
4/15/14,3,14,11,1,x,,,,x,,,,,
4/15/14,3,14,11,2,x,,,,x,,,,,
4/15/14,3,14,11,3,x,,,,x,,,,,
4/15/14,3,14,11,4,x,,,,x,,,,,
4/16/14,8,5,5,1,x,,,x,,,,,,
4/16/14,8,5,4,1,x,,,x,,,,,,
4/16/14,8,5,4,2,x,,,x,,,,,,
4/16/14,8,5,4,3,x,,,x,,,,,,
4/16/14,8,5,4,4,x,,,x,,,,,,
4/16/14,8,5,4,5,x,,,x,,,,,,
4/16/14,8,5,4,6,x,,,x,,,,,,
4/16/14,8,5,4,7,x,,,x,,,,,,
4/16/14,8,5,4,8,x,,,x,,,,,,
4/16/14,8,5,4,9,x,,,x,,,,,,
4/16/14,8,5,4,10,x,,,x,,,,,,
4/16/14,8,5,4,11,x,,,x,,,,,,
4/16/14,8,5,4,12,x,,,x,,,,,,
4/18/14,8,6,1,1,,,,x,,x,,,,
4/18/14,8,6,1,3,,,,x,,x,,,,
4/18/14,8,6,1,5,,,,x,,x,,,,
4/18/14,8,6,1,7,,,,x,,x,,,,
4/18/14,8,6,3,1,,,,x,,x,,,,
4/18/14,8,6,3,2,,,,x,,x,,,,
4/18/14,8,6,3,3,,,,x,,x,,,,
4/18/14,8,6,3,4,,,,x,,x,,,,
4/18/14,8,6,3,5,,,,x,,x,,,,
4/18/14,8,6,3,6,,,,x,,x,,,,
4/18/14,8,6,3,7,,,,x,,x,,,,
4/21/14,2,19,1,1,,,,x,,x,,,,
4/21/14,2,19,1,3,,,,x,,x,,,,
4/21/14,2,19,1,5,,,,x,,x,,,,
4/21/14,2,19,1,7,,,,x,,x,,,,
4/21/14,2,19,3,1,,,,x,,x,,,,
4/21/14,2,19,3,2,,,,x,,x,,,,
4/21/14,2,19,3,3,,,,x,,x,,,,
4/21/14,2,19,3,4,,,,x,,x,,,,
4/25/14,8,7,5,1,x,,,x,,,,,,
4/25/14,8,7,1,1,x,x,x,x,,,,x,,
4/25/14,8,7,1,7,x,x,x,x,,,,x,,
4/25/14,8,7,3,1,x,x,x,x,,,,x,,
4/25/14,8,7,3,2,x,x,x,x,,,,x,,
4/25/14,8,7,3,3,x,x,x,x,,,,x,,
4/25/14,8,7,3,4,x,x,x,x,,,,x,,
4/25/14,8,7,3,5,x,x,x,x,,,,x,,
4/25/14,8,7,3,7,x,x,x,x,,,,x,,
4/25/14,2,20,5,1,,,,x,,,,,,
4/25/14,2,20,1,1,,x,x,x,,,,x,,
4/25/14,2,20,1,7,,x,x,x,,,,x,,
4/25/14,2,20,3,1,x,x,x,x,,,,x,,
4/25/14,2,20,3,2,x,x,x,x,,,,x,,
4/25/14,2,20,3,3,x,x,x,x,,,,x,,
4/25/14,2,20,3,4,x,x,x,x,,,,x,,
4/25/14,2,20,3,5,,x,x,x,,,,x,,
4/25/14,2,20,3,7,,x,x,x,,,,x,,
4/29/14,3,15,5,1,,,,x,,,,,,
4/29/14,3,15,1,1,,x,x,x,,,,x,,
4/29/14,3,15,1,7,,x,x,x,,,,x,,
4/29/14,3,15,3,1,x,x,x,x,,,,x,,
4/29/14,3,15,3,2,x,x,x,x,,,,x,,
4/29/14,3,15,3,3,x,x,x,x,,,,x,,
4/29/14,3,15,3,4,x,x,x,x,,,,x,,
4/29/14,3,15,3,5,,x,x,x,,,,x,,
4/29/14,3,15,3,7,,x,x,x,,,,x,,
4/30/14,8,8,5,1,x,x,x,x,,,,,,
4/30/14,8,8,10,1,x,x,x,x,,,,x,,
4/30/14,8,8,10,3,x,x,x,x,,,,x,,
4/30/14,8,8,2,10,x,,,x,,x,,,,
4/30/14,8,8,2,10,x,,,x,,x,,,,
4/30/14,3,16,1,1,x,,,x,,x,,,,
4/30/14,3,16,1,3,x,,,x,,x,,,,
4/30/14,3,16,1,5,x,,,x,,x,,,,
4/30/14,3,16,1,7,x,,,x,,x,,,,
4/30/14,3,16,3,1,x,,,x,,x,,,,
4/30/14,3,16,3,2,x,,,x,,x,,,,
4/30/14,3,16,3,3,x,,,x,,x,,,,
4/30/14,3,16,3,4,x,,,x,,x,,,,
4/30/14,3,16,3,5,x,,,x,,x,,,,
4/30/14,3,16,3,7,x,,,x,,x,,,,
5/2/14,8,9,4,1,x,,,x,,x,,,,
5/2/14,8,9,4,2,x,,,x,,x,,,,
5/2/14,8,9,4,3,x,,,x,,x,,,,
5/5/14,3,17,5,1,x,,,x,,,,,,
5/5/14,3,17,1,1,x,x,x,x,,,,x,,
5/5/14,3,17,1,7,x,x,x,x,,,,x,,
5/5/14,3,17,3,1,x,x,x,x,,,,x,,
5/5/14,3,17,3,2,x,x,x,x,,,,x,,
5/5/14,3,17,3,3,x,x,x,x,,,,x,,
5/5/14,3,17,3,4,x,x,x,x,,,,x,,
5/5/14,3,17,10,2,x,x,x,x,,,,x,,
5/5/14,3,17,10,5,x,x,x,x,,,,x,,
5/7/14,8,10,5,1,,,,x,,,,,,
5/7/14,8,10,10,1,x,,,x,,,,,,
5/7/14,8,10,10,2,x,,,x,,,,,,
5/7/14,8,10,10,3,x,,,x,,,,,,
5/7/14,8,10,10,4,x,x,x,x,,,,x,,
5/7/14,8,10,10,5,x,x,x,x,,,,x,,
5/7/14,8,10,10,6,x,x,x,x,,,,x,,
5/7/14,8,10,2,10,,,,x,,,,,,
5/7/14,8,10,1,3,,x,x,x,,,,x,,
5/7/14,8,10,1,5,,x,x,x,,,,x,,
5/9/14,3,18,5,1,x,,,,,,,,,
5/9/14,3,18,10,1,x,x,x,x,,,,x,,
5/9/14,3,18,10,3,x,x,x,x,,,,x,,
5/9/14,3,18,10,4,x,x,x,x,,,,x,,
5/9/14,3,18,10,6,x,x,x,x,,,,x,,
5/9/14,3,19,10,4,x,x,x,x,,,,,,
5/9/14,3,19,10,6,x,x,x,x,,,,,,
5/9/14,3,19,10,1,x,x,x,x,,,,,,
5/9/14,3,19,10,3,x,x,x,x,,,,,,
5/9/14,3,20,10,1,x,,,x,,,,,,
5/9/14,3,20,10,3,x,,,x,,,,,,
5/9/14,3,20,10,4,x,,,x,,,,,,
5/9/14,3,20,10,6,x,,,x,,,,,,
5/28/14,3,21,5,1,x,,,,,,,,,
5/28/14,3,21,1,1,x,x,x,,x,,,x,,
5/28/14,3,21,1,3,x,x,x,,x,,,x,,
5/28/14,3,21,1,5,x,x,x,,x,,,x,,
5/28/14,3,21,1,7,x,x,x,,x,,,x,,
5/28/14,3,21,10,1,x,x,x,,x,,,x,,
5/28/14,3,21,10,3,x,x,x,,x,,,x,,
5/28/14,2,21,5,1,x,,,,,,,,,
5/28/14,2,21,1,1,x,x,x,,x,,,x,,
5/28/14,2,21,1,3,x,x,x,,x,,,x,,
5/28/14,2,21,1,5,x,x,x,,x,,,x,,
5/28/14,2,21,1,7,x,x,x,,x,,,x,,
5/28/14,2,21,10,1,x,x,x,,x,,,x,,
5/28/14,2,21,10,3,x,x,x,,x,,,x,,
5/28/14,2,21,10,4,x,,,,x,,,,,
5/28/14,2,21,10,6,x,,,,x,,,,,
5/28/14,2,21,4,10,x,,,,x,,,,,
5/28/14,2,21,4,11,x,,,,x,,,,,
5/28/14,2,21,4,12,x,,,,x,,,,,
5/30/14,8,11,5,1,x,,,,,,,,,
5/30/14,8,11,1,1,x,x,x,,x,,,x,,
5/30/14,8,11,1,3,x,x,x,,x,,,x,,
5/30/14,8,11,1,5,x,x,x,,x,,,x,,
5/30/14,8,11,1,7,x,x,x,,x,,,x,,
5/30/14,8,11,10,1,x,x,x,,x,,,x,,
5/30/14,8,11,10,3,x,x,x,,x,,,x,,
5/30/14,8,11,10,4,x,,,,x,,,,,
5/30/14,8,11,10,6,x,,,,x,,,,,
5/30/14,8,11,4,10,x,,,,x,,,,,
5/30/14,8,11,4,11,x,,,,x,,,,,
5/30/14,8,11,4,12,x,,,,x,,,,,
6/2/14,8,12,5,1,x,,,,,,,,,
6/2/14,8,12,3,1,x,x,x,,x,,,x,,
6/2/14,8,12,3,2,x,x,x,,x,,,x,,
6/2/14,8,12,3,3,x,x,x,,x,,,x,,
6/2/14,8,12,3,4,x,x,x,,x,,,x,,
6/2/14,8,12,3,5,x,x,x,,x,,,x,,
6/2/14,8,12,3,7,x,x,x,,x,,,x,,
6/2/14,8,12,3,6,x,x,x,,x,,,x,,
6/2/14,8,13,3,5,x,,x,,x,,,,,
6/2/14,8,13,3,7,x,,x,,x,,,,,
6/2/14,8,13,3,6,x,,x,,x,,,,,
6/4/14,2,22,5,1,x,,,,,,,,,
6/4/14,2,22,3,1,x,x,x,,x,,,x,,
6/4/14,2,22,3,2,x,x,x,,x,,,x,,
6/4/14,2,22,3,3,x,x,x,,x,,,x,,
6/4/14,2,22,3,4,x,x,x,,x,,,x,,
6/4/14,2,22,3,5,x,x,x,,x,,,x,,
6/4/14,2,22,3,7,x,x,x,,x,,,x,,
6/4/14,2,22,3,6,x,x,x,,x,,,x,,
6/4/14,2,23,3,5,x,,x,,x,,,,,
6/4/14,2,23,3,7,x,,x,,x,,,,,
6/4/14,2,23,3,6,x,,x,,x,,,,,
6/5/14,3,22,5,1,x,,,,,,,,,
6/5/14,3,22,3,1,x,x,x,,x,,,x,,
6/5/14,3,22,3,2,x,x,x,,x,,,x,,
6/5/14,3,22,3,3,x,x,x,,x,,,x,,
6/5/14,3,22,3,4,x,x,x,,x,,,x,,
6/5/14,3,22,3,5,x,x,x,,x,,,x,,
6/5/14,3,22,3,7,x,x,x,,x,,,x,,
6/5/14,3,22,3,6,x,x,x,,x,,,x,,
6/5/14,3,23,3,5,x,,x,,x,,,,,
6/5/14,3,23,3,7,x,,x,,x,,,,,
6/5/14,3,23,3,6,x,,x,,x,,,,,
07/23/14,9,1,5,1,x,,,,,,,,,
07/23/14,9,1,1,1,x,,,x,,,,,,
07/23/14,9,1,1,3,x,,,x,,,,,,
07/23/14,9,1,1,5,x,,,x,,,,,,
07/23/14,9,1,1,7,x,,,x,,,,,,
07/23/14,9,1,3,1,x,,,x,,,,,,
07/23/14,9,1,3,2,x,,,x,,,,,,
07/23/14,9,1,3,3,x,,,x,,,,,,
07/23/14,9,1,3,4,x,,,x,,,,,,
07/23/14,9,1,3,5,x,,,x,,,,,,
07/23/14,9,1,3,7,x,,,x,,,,,,
07/23/14,9,1,3,6,x,,,x,,,,,,
07/23/14,2,24,5,1,x,,,,,,,,,
07/23/14,2,24,10,7,x,,,,x,,,,,
07/23/14,2,24,10,8,x,,,,x,,,,,
07/23/14,2,24,10,9,x,,,,x,,,,,
07/23/14,2,24,10,1,x,,,,x,,,,,
07/23/14,2,24,10,2,x,,,,x,,,,,
07/23/14,2,24,10,3,x,,,,x,,,,,
07/23/14,2,24,10,10,x,,,,x,,,,,
07/23/14,2,24,10,11,x,,,,x,,,,,
07/23/14,2,24,10,12,x,,,,x,,,,,
07/23/14,2,24,10,13,x,,,,x,,,,,
07/25/14,8,14,5,1,x,,,,,,,,,
07/25/14,8,14,10,7,x,,,,x,,,,,
07/25/14,8,14,10,8,x,,,,x,,,,,
07/25/14,8,14,10,9,x,,,,x,,,,,
07/25/14,8,14,10,1,x,,,,x,,,,,
07/25/14,8,14,10,2,x,,,,x,,,,,
07/25/14,8,14,10,3,x,,,,x,,,,,
07/25/14,8,14,10,10,x,,,,x,,,,,
07/25/14,8,14,10,11,x,,,,x,,,,,
07/25/14,8,14,10,12,x,,,,x,,,,,
07/25/14,8,14,10,13,x,,,,x,,,,,
07/25/14,8,14,10,14,x,,,,x,,,,,
07/25/14,8,14,10,15,x,,,,x,,,,,
7/30/14,2,25,5,1,x,,,,,,,,,
7/30/14,2,25,3,8,x,,,,x,,,,,
7/30/14,2,25,3,8,x,,,,x,,,,,
7/30/14,2,25,3,8,x,,,,x,,,,,
7/30/14,2,25,3,11,x,,,,x,,,,,
7/30/14,2,25,3,11,x,,,,x,,,,,
7/30/14,2,25,3,11,x,,,,x,,,,,
7/30/14,2,25,3,10,x,,,,x,,,,,
7/30/14,2,25,3,10,x,,,,x,,,,,
7/30/14,2,25,3,10,x,,,,x,,,,,
7/30/14,2,25,3,9,x,,,,x,,,,,
07/31/14,9,2,5,1,x,,,,,,,,,
07/31/14,9,2,1,1,x,,,,x,,,,,
07/31/14,9,2,1,3,x,,,,x,,,,,
07/31/14,9,2,1,5,x,,,,x,,,,,
07/31/14,9,2,1,7,x,,,,x,,,,,
07/31/14,9,2,3,1,x,,,,x,,,,,
07/31/14,9,2,3,2,x,,,,x,,,,,
07/31/14,9,2,3,3,x,,,,x,,,,,
07/31/14,9,2,3,4,x,,,,x,,,,,
07/31/14,9,2,3,5,x,,,,x,,,,,
07/31/14,9,2,3,7,x,,,,x,,,,,
07/31/14,9,2,3,6,x,,,,x,,,,,
8/4/14,8,15,5,1,x,,,,,,,,,
8/4/14,8,15,3,8,x,,,,x,,,,,
8/4/14,8,15,3,8,x,,,,x,,,,,
8/4/14,8,15,3,8,x,,,,x,,,,,
8/4/14,8,15,3,11,x,,,,x,,,,,
8/4/14,8,15,3,11,x,,,,x,,,,,
8/4/14,8,15,3,11,x,,,,x,,,,,
8/4/14,8,15,3,10,x,,,,x,,,,,
8/4/14,8,15,3,10,x,,,,x,,,,,
8/4/14,8,15,3,10,x,,,,x,,,,,
8/4/14,8,15,3,9,x,,,,x,,,,,
8/4/14,8,15,3,9,x,,,,x,,,,,
8/4/14,8,15,3,9,x,,,,x,,,,,
8/5/14,9,3,5,1,x,,,,,,,,,
8/5/14,9,3,3,8,x,,,,x,,,,,
8/5/14,9,3,3,8,x,,,,x,,,,,
8/5/14,9,3,3,8,x,,,,x,,,,,
8/5/14,9,3,3,11,x,,,,x,,,,,
8/5/14,9,3,3,11,x,,,,x,,,,,
8/5/14,9,3,3,11,x,,,,x,,,,,
8/5/14,9,3,3,10,x,,,,x,,,,,
8/5/14,9,3,3,10,x,,,,x,,,,,
8/5/14,9,3,3,10,x,,,,x,,,,,
8/5/14,9,3,3,9,x,,,,x,,,,,
8/5/14,9,3,3,9,x,,,,x,,,,,
8/5/14,9,3,3,9,x,,,,x,,,,,
8/8/14,8,16,5,1,x,,,,,,,,,
8/8/14,8,16,3,8,x,,,x,,,,,,
8/8/14,8,16,3,8,x,,,x,,,,,,
8/8/14,8,16,3,8,x,,,x,,,,,,
8/8/14,8,16,3,11,x,,,x,,,,,,
8/8/14,8,16,3,11,x,,,x,,,,,,
8/8/14,8,16,3,11,x,,,x,,,,,,
8/8/14,8,16,3,10,x,,,x,,,,,,
8/8/14,8,16,3,10,x,,,x,,,,,,
8/8/14,8,16,3,10,x,,,x,,,,,,
8/8/14,8,16,3,9,x,,,x,,,,,,
8/8/14,8,16,3,9,x,,,x,,,,,,
8/8/14,8,16,3,9,x,,,x,,,,,,
8/12/14,9,4,5,1,x,,,,,,,,,
8/12/14,9,4,4,1,x,,,x,,,,,,
8/12/14,9,4,4,2,x,,,x,,,,,,
8/12/14,9,4,4,3,x,,,x,,,,,,
8/12/14,9,4,4,4,x,,,x,,,,,,
8/12/14,9,4,4,5,x,,,x,,,,,,
8/12/14,9,4,4,6,x,,,x,,,,,,
8/12/14,9,4,4,7,x,,,x,,,,,,
8/12/14,9,4,4,8,x,,,x,,,,,,
8/12/14,9,4,4,9,x,,,x,,,,,,
8/12/14,9,4,4,10,x,,,x,,,,,,
8/12/14,9,4,4,11,x,,,x,,,,,,
8/12/14,9,4,4,12,x,,,x,,,,,,
8/15/14,9,5,5,1,x,,,,,,,,,
8/15/14,9,5,4,1,x,,,,x,,,,,
8/15/14,9,5,4,2,x,,,,x,,,,,
8/15/14,9,5,4,3,x,,,,x,,,,,
8/15/14,9,5,4,4,x,,,,x,,,,,
8/15/14,9,5,4,5,x,,,,x,,,,,
8/15/14,9,5,4,6,x,,,,x,,,,,
8/15/14,9,5,4,7,x,,,,x,,,,,
8/15/14,9,5,4,8,x,,,,x,,,,,
8/15/14,9,5,4,9,x,,,,x,,,,,
8/15/14,9,5,4,10,x,,,,x,,,,,
8/15/14,9,5,4,11,x,,,,x,,,,,
8/15/14,9,5,4,12,x,,,,x,,,,,
8/21/14,9,6,5,1,x,,,,,,,,,
8/21/14,9,6,3,8,x,,,x,,,,,,
8/21/14,9,6,3,8,x,,,x,,,,,,
8/21/14,9,6,3,8,x,,,x,,,,,,
8/21/14,9,6,3,11,x,,,x,,,,,,
8/21/14,9,6,3,11,x,,,x,,,,,,
8/21/14,9,6,3,11,x,,,x,,,,,,
8/21/14,9,6,3,9,x,,,x,,,,,,
8/21/14,9,6,3,9,x,,,x,,,,,,
8/21/14,9,6,3,9,x,,,x,,,,,,
8/21/14,9,6,3,10,x,,,x,,,,,,
8/21/14,9,6,3,10,x,,,x,,,,,,
8/21/14,9,6,3,10,x,,,x,,,,,,
9/3/14,7,6,5,1,x,,,,,,,,,
9/3/14,7,6,10,7,x,,,,x,,,,,
9/3/14,7,6,10,8,x,,,,x,,,,,
9/3/14,7,6,10,9,x,,,,x,,,,,
9/3/14,7,6,10,1,x,,,,x,,,,,
9/3/14,7,6,10,2,x,,,,x,,,,,
9/3/14,7,6,10,3,x,,,,x,,,,,
9/3/14,7,6,10,10,x,,,,x,,,,,
9/3/14,7,6,10,11,x,,,,x,,,,,
9/3/14,7,6,10,12,x,,,,x,,,,,
9/3/14,7,6,10,13,x,,,,x,,,,,
9/9/14,9,7,5,1,x,,,,,,,,,
9/9/14,9,7,10,7,x,,,,x,,,,,
9/9/14,9,7,10,8,x,,,,x,,,,,
9/9/14,9,7,10,9,x,,,,x,,,,,
9/9/14,9,7,10,1,x,,,,x,,,,,
9/9/14,9,7,10,2,x,,,,x,,,,,
9/9/14,9,7,10,3,x,,,,x,,,,,
9/9/14,9,7,10,10,x,,,,x,,,,,
9/9/14,9,7,10,11,x,,,,x,,,,,
9/9/14,9,7,10,12,x,,,,x,,,,,
9/9/14,9,7,10,13,x,,,,x,,,,,
9/9/14,9,7,10,14,x,,,,x,,,,,
9/9/14,9,7,10,15,x,,,,x,,,,,
9/10/14,7,7,10,1,x,,,,x,x,,,,
9/10/14,7,7,10,2,x,,,,x,x,,,,
9/10/14,7,7,10,3,x,,,,x,x,,,,
9/10/14,7,7,1,1,x,,,,x,x,,,,
9/10/14,7,7,1,3,x,,,,x,x,,,,