q14_1_code,q14_2_code,q14_3_code,q14_4_code,q14_5_code,q14_6_code,q14_6_code,q14_7_code,q14_8_code,q15_1_code,q15_2_code,q15_3_code,q15_4_code,q15_5_code,q15_6_code,q15_6_code,q16_1_code,q16_2_code,q16_3_code,q16_4_code,q16_5_code,q16_6_code,q16_7_code,q16_8_code,q17_1_code,q17_2_code,q17_3_code,q17_4_code,q17_5_code,q17_6_code,q17_7_code,q17_8_code,q17_9_code,q17_10_code
Building intitiatives/services,Delivering training/events,Supporting research projects,Building partnerships ,,,,,,Turnover/loss of staff,Insufficient capacity ,,,,,,Website analytics,Training/event statistics,Leadership/staff retreat,Strategic planning,,,,,Building initiatives/services,Building partnerships ,Delivering training/events,Broadening/deepening expertise,,,,,,
Developing a tool,Securing budget/grants/gifts,Delivering training/events,Securing budget/grants/gifts,Building partnerships ,,,,,Insecure/inadequate funding,Understaffing ,Sustainability,Insufficient capacity ,Technical debt/maintenance,,,Leadership/staff retreat,Strategic planning,,,,,,,Completing scholarly projects,Building partnerships ,Building physical space,,,,,,,
Building intitiatives/services,Building partnerships ,Licensing/maintaining a tool,,,,,,,Promotion of program,Communication,,,,,,Project/publication statistics,Evaluating quality,Report writing,Evaluating office culture,,,,,Building initiatives/services,Delivering training/events,Improving/maintaining reputation,Broadening/deepening expertise,,,,,,
Building partnerships ,Program evaluation,,,,,,,,Turnover/loss of staff,Understaffing ,Building partnerships,Promotion of program,,,,Communicate success stories,Training/event statistics,User surveys,User focus groups,Strategic planning,Consultation statistics,,,Building initiatives/services,Program evaluation,Broadening/deepening expertise,Building partnerships ,,,,,,
Building physical space,Securing budget/grants/gifts,Building intitiatives/services,Securing budget/grants/gifts,Offering grants/fellowships,,,,,Promotion of program,Communication,,,,,,Funding statistics,Training/event statistics,Consultation statistics,,,,,,Expanding utilization,Building initiatives/services,,,,,,,,
Securing budget/grants/gifts,Adding staff,Delivering training/events,,,,,,,Building initiatives/services,Insecure/inadequate funding,Understaffing ,,,,,Best practices/peer programs,User surveys,,,,,,,Adding staff,Building initiatives/services,Expanding utilization,Program evaluation,Creating guides/OER,,,,,
Licensing/maintaining a tool,Program evaluation,Building intitiatives/services,,,,,,,Understaffing ,Insufficient planning,,,,,,Informal feedback,Best practices/peer programs,,,,,,,None,,,,,,,,,
None,,,,,,,,,Broadening/deepening expertise,Promotion of program,,,,,,Training/event statistics,Consultation statistics,,,,,,,Expanding utilization,Broadening/deepening expertise,Delivering training/events,,,,,,,
Launching DS Program,Expanding utilization,,,,,,,,COVID-19,Promotion of program,Lack of constituent interest/buy-in,,,,,Training/event statistics,User surveys,Consultation statistics,Inquiry statistics,Website analytics,Report writing,,,Delivering training/events,Broadening/deepening expertise,Offering degree/certificate/credit courses,,,,,,,
Expanding utilization,Securing budget/grants/gifts,Offering grants/fellowships,,,,,,,Broadening/deepening expertise,Lack of constituent interest/buy-in,Insecure/inadequate funding,,,,,Report writing,Project/publication statistics,Funding statistics,,,,,,Securing budget/grants/gifts,Securing budget/grants/gifts,Sustaining the DS Program,,,,,,,
Licensing/maintaining a tool,Sustaining the DS Program,Building intitiatives/services,,,,,,,Understaffing ,Insecure/inadequate funding,Insufficient capacity ,Promotion of program,Turnover/loss of staff,,,Informal feedback,,,,,,,,Adding staff,Expanding utilization,Broadening/deepening expertise,Sustaining the DS Program,,,,,,
Adding staff,Sustaining the DS Program,Expanding utilization,Securing budget/grants/gifts,Offering grants/fellowships,Improving/maintaining reputation,,,,Turnover/loss of staff,Promotion of program,,,,,,Consultation statistics,Training/event statistics,User surveys,Project/publication statistics,,,,,Program evaluation,Improving communication,Broadening/deepening expertise,Building initiatives/services,,,,,,
Expanding utilization,Offering grants/fellowships,Building partnerships ,Building intitiatives/services,Offering degree/certificate/credit courses,Improving/maintaining reputation,,,,Broadening/deepening expertise,Managing expectations,Insufficient capacity ,Insecure/inadequate funding,Turnover/loss of staff,,,User surveys,Consultation statistics,Communicate success stories,,,,,,Delivering training/events,Improving/maintaining reputation,Broadening/deepening expertise,Supporting teaching projects,,,,,,
Building partnerships ,Supporting teaching projects,Improving communication,Supporting research projects,Improving/maintaining reputation,Expanding utilization,,,,Project management,Broadening/deepening expertise,Building partnerships,Hierarchy/institutional barriers,,,,User surveys,Report writing,,,,,,,Program evaluation,Building partnerships ,Improving communication,,,,,,,
Building partnerships ,Launching DS Program,Improving communication,,,,,,,Insufficient physical space,Promotion of program,Communication,Building partnerships,,,,Report writing,Consultation statistics,Training/event statistics,Strategic planning,,,,,Program evaluation,Adding staff,Broadening/deepening expertise,,,,,,,
Building physical space,Building partnerships ,,,,,,,,Understaffing ,Insufficient capacity ,Building initiatives/services,,,,,None,,,,,,,,Building partnerships ,Building physical space,Adding staff,,,,,,,
Licensing/maintaining a tool,Building physical space,,,,,,,,Insecure/inadequate funding,,,,,,,User surveys,,,,,,,,Building physical space,Securing budget/grants/gifts,Securing budget/grants/gifts,Adding staff,,,,,,
Building intitiatives/services,Delivering training/events,Expanding utilization,,,,,,,Understaffing ,Sustainability,COVID-19,,,,,User surveys,Consultation statistics,Strategic planning,,,,,,Building initiatives/services,Program evaluation,Building physical space,,,,,,,
Expanding utilization,Improving/maintaining reputation,,,,,,,,Promotion of program,Communication,,,,,,Consultation statistics,Training/event statistics,User demographics,User surveys,,,,,Expanding utilization,Program evaluation,Building partnerships ,,,,,,,
Delivering training/events,,,,,,,,,Broadening/deepening expertise,,,,,,,Strategic planning,Evaluating quality,,,,,,,Broadening/deepening expertise,Improving communication,,,,,,,,
Building partnerships ,Delivering training/events,,,,,,,,Turnover/loss of staff,Hierarchy/institutional barriers,,,,,,Report writing,Evaluating quality,Standardized evaluations,,,,,,Delivering training/events,,,,,,,,,
Building intitiatives/services,Building partnerships ,Creating guides/OER,,,,,,,Building partnerships,Hierarchy/institutional barriers,,,,,,None,,,,,,,,Creating guides/OER,,,,,,,,,
Building partnerships ,Building intitiatives/services,Securing budget/grants/gifts,Delivering training/events,,,,,,Insufficient capacity ,Understaffing ,,,,,,Standardized evaluations,,,,,,,,Building partnerships ,Building initiatives/services,Building physical space,,,,,,,
Building intitiatives/services,Offering grants/fellowships,Delivering training/events,Building physical space,Securing budget/grants/gifts,Supporting research projects,Supporting teaching projects,,,Insufficient capacity ,Promotion of program,Managing expectations,,,,,Report writing,Training/event statistics,Technology usage,Informal feedback,Evaluating quality,,,,Program evaluation,Expanding utilization,Offering grants/fellowships,Delivering training/events,Offering degree/certificate/credit courses,Building initiatives/services,,,,
Building partnerships ,Building intitiatives/services,Improving/maintaining reputation,Delivering training/events,,,,,,Insufficient physical space,Understaffing ,Turnover/loss of staff,Insecure/inadequate funding,,,,Consultation statistics,Training/event statistics,Inquiry statistics,Communicate success stories,,,,,Building initiatives/services,Expanding utilization,Improving/maintaining reputation,Securing budget/grants/gifts,,,,,,
Supporting teaching projects,,,,,,,,,Understaffing ,,,,,,,Consultation statistics,Training/event statistics,Integration/partnerships,,,,,,Supporting teaching projects,Delivering training/events,Broadening/deepening expertise,Licensing/maintaining a tool,,,,,,
Delivering training/events,Building partnerships ,Creating guides/OER,,,,,,,Insecure/inadequate funding,Developing/supporting tools,Insufficient physical space,,,,,Consultation statistics,Training/event statistics,Project/publication statistics,,,,,,Building partnerships ,Improving communication,Expanding utilization,,,,,,,
Delivering training/events,Securing budget/grants/gifts,Building intitiatives/services,Licensing/maintaining a tool,Supporting research projects,,,,,Building partnerships,Hierarchy/institutional barriers,,,,,,Consultation statistics,,,,,,,,Building initiatives/services,Delivering training/events,Securing budget/grants/gifts,Licensing/maintaining a tool,Program evaluation,,,,,
Adding staff,Securing budget/grants/gifts,Offering grants/fellowships,,,,,,,Hierarchy/institutional barriers,Insufficient capacity ,Turnover/loss of staff,,,,,User surveys,Standardized evaluations,Senior leadership/partner input,,,,,,Improving communication,Building partnerships ,Expanding utilization,Broadening/deepening expertise,Licensing/maintaining a tool,,,,,
Expanding utilization,Offering degree/certificate/credit courses,Supporting research projects,Building intitiatives/services,Building partnerships ,,,,,Understaffing ,Building initiatives/services,COVID-19,,,,,Senior leadership/partner input,Report writing,,,,,,,Building initiatives/services,,,,,,,,,
Delivering training/events,,,,,,,,,Building partnerships,Hierarchy/institutional barriers,,,,,,Informal feedback,,,,,,,,Building initiatives/services,,,,,,,,,
None,,,,,,,,,COVID-19,Communication,,,,,,Inquiry statistics,Training/event statistics,Website analytics,,,,,,Building initiatives/services,Building partnerships ,,,,,,,,
Adding staff,Delivering training/events,,,,,,,,Understaffing ,Insecure/inadequate funding,Broadening/deepening expertise,Insufficient capacity ,,,,User surveys,Informal feedback,Report writing,,,,,,Adding staff,Offering degree/certificate/credit courses,,,,,,,,
Delivering training/events,Creating guides/OER,,,,,,,,Understaffing ,Hierarchy/institutional barriers,Technical debt/maintenance,COVID-19,,,,Website analytics,User surveys,Informal feedback,Consultation statistics,,,,,Licensing/maintaining a tool,Building initiatives/services,Expanding utilization,Adding staff,Broadening/deepening expertise,,,,,
Expanding utilization,Licensing/maintaining a tool,Building intitiatives/services,Supporting research projects,,,,,,Hierarchy/institutional barriers,Insecure/inadequate funding,Insufficient physical space,Insufficient planning,,,,Consultation statistics,Training/event statistics,Report writing,Website analytics,,,,,Securing budget/grants/gifts,Adding staff,Building physical space,Building initiatives/services,Sustaining the DS Program,,,,,
Building intitiatives/services,Building partnerships ,Licensing/maintaining a tool,Creating guides/OER,,,,,,Insufficient capacity ,Understaffing ,,,,,,Best practices/peer programs,,,,,,,,Improving/maintaining reputation,Securing budget/grants/gifts,Completing scholarly projects,Supporting research projects,Building initiatives/services,Broadening/deepening expertise,Creating guides/OER,,,
Licensing/maintaining a tool,,,,,,,,,Lack of constituent interest/buy-in,Insufficient capacity ,Turnover/loss of staff,Hierarchy/institutional barriers,,,,User surveys,Senior leadership/partner input,,,,,,,Program evaluation,Improving/maintaining reputation,Broadening/deepening expertise,Expanding utilization,,,,,,
Securing budget/grants/gifts,Building partnerships ,Building intitiatives/services,Delivering training/events,,,,,,Understaffing ,Insecure/inadequate funding,Hierarchy/institutional barriers,,,,,User surveys,Standardized evaluations,,,,,,,Launching/reorganizing DS Program,Building partnerships ,Adding staff,Building physical space,Building initiatives/services,Expanding utilization,Supporting teaching projects,Supporting research projects,,
Expanding utilization,Delivering training/events,Building partnerships ,Offering degree/certificate/credit courses,Building physical space,Supporting research projects,Building intitiatives/services,Supporting teaching projects,,Insecure/inadequate funding,Developing/supporting tools,Building initiatives/services,,,,,User surveys,Training/event statistics,,,,,,,Delivering training/events,Creating guides/OER,,,,,,,,
Delivering training/events,,,,,,,,,Turnover/loss of staff,Insecure/inadequate funding,Building partnerships,COVID-19,,,,Training/event statistics,Website analytics,Communicate success stories,Report writing,,,,,Building initiatives/services,Sustaining the DS Program,,,,,,,,
Building physical space,Building partnerships ,Offering degree/certificate/credit courses,Securing budget/grants/gifts,Developing a tool,Offering grants/fellowships,Creating guides/OER,Delivering training/events,Supporting teaching projects,Hierarchy/institutional barriers,Insufficient capacity ,Project management,Building initiatives/services,,,,Evaluating quality,,,,,,,,Building partnerships ,Licensing/maintaining a tool,Improving communication,Building initiatives/services,Program evaluation,,,,,
Building intitiatives/services,Supporting research projects,Delivering training/events,Offering degree/certificate/credit courses,,,,,,Promotion of program,Building partnerships,,,,,,Consultation statistics,Training/event statistics,User demographics,,,,,,Improving/maintaining reputation,Improving communication,Supporting research projects,Building initiatives/services,,,,,,
Offering grants/fellowships,Licensing/maintaining a tool,Building intitiatives/services,Expanding utilization,Supporting research projects,Building partnerships ,,,,Insufficient capacity ,Technical debt/maintenance,Sustainability,,,,,Consultation statistics,Project/publication statistics,Strategic planning,User surveys,Senior leadership/partner input,Funding statistics,Standardized evaluations,Report writing,Supporting research projects,Offering grants/fellowships,Other,Social justice,Adding staff,Building initiatives/services,,,,
Launching DS Program,Building partnerships ,Building intitiatives/services,Improving/maintaining reputation,,,,,,Promotion of program,Communication,Lack of constituent interest/buy-in,,,,,Consultation statistics,Informal feedback,Training/event statistics,,,,,,Program evaluation,Improving communication,Supporting research projects,Sustaining the DS Program,,,,,,
Delivering training/events,Improving/maintaining reputation,Building intitiatives/services,Expanding utilization,Building partnerships ,,,,,Understaffing ,Insecure/inadequate funding,,,,,,User demographics,Consultation statistics,Training/event statistics,Project/publication statistics,,,,,Offering grants/fellowships,Expanding utilization,Broadening/deepening expertise,,,,,,,
Securing budget/grants/gifts,Building intitiatives/services,Offering degree/certificate/credit courses,,,,,,,Insecure/inadequate funding,Hierarchy/institutional barriers,COVID-19,Insufficient physical space,Turnover/loss of staff,,,Inquiry statistics,User surveys,Senior leadership/partner input,Strategic planning,Report writing,Communicate success stories,Standardized evaluations,,Building initiatives/services,Adding staff,Securing budget/grants/gifts,Social justice,Building partnerships ,,,,,
Delivering training/events,Supporting research projects,Offering grants/fellowships,Building partnerships ,Offering degree/certificate/credit courses,Adding staff,,,,Building partnerships,Hierarchy/institutional barriers,,,,,,Consultation statistics,Website analytics,User surveys,Inquiry statistics,Informal feedback,,,,Building partnerships ,Supporting research projects,Broadening/deepening expertise,Building initiatives/services,,,,,,
Building partnerships ,Delivering training/events,Supporting research projects,Supporting teaching projects,,,,,,Understaffing ,Insecure/inadequate funding,,,,,,User surveys,Informal feedback,Consultation statistics,Training/event statistics,Website analytics,,,,Broadening/deepening expertise,Launching/reorganizing DS Program,Securing budget/grants/gifts,Building initiatives/services,,,,,,
Licensing/maintaining a tool,Program evaluation,Offering grants/fellowships,,,,,,,Understaffing ,Hierarchy/institutional barriers,Insecure/inadequate funding,Broadening/deepening expertise,,,,Strategic planning,,,,,,,,Building initiatives/services,Building physical space,Building partnerships ,Licensing/maintaining a tool,,,,,,
Adding staff,,,,,,,,,Hierarchy/institutional barriers,Insufficient capacity ,Communication,,,,,None,,,,,,,,Expanding utilization,Improving/maintaining reputation,Building partnerships ,,,,,,,
Launching DS Program,Adding staff,Program evaluation,,,,,,,Insecure/inadequate funding,Building partnerships,,,,,,Inquiry statistics,Informal feedback,Leadership/staff retreat,,,,,,Adding staff,Securing budget/grants/gifts,Supporting research projects,,,,,,,
Licensing/maintaining a tool,Supporting research projects,,,,,,,,Insufficient capacity ,Understaffing ,,,,,,Consultation statistics,User surveys,Inquiry statistics,Training/event statistics,,,,,Building initiatives/services,Sustaining the DS Program,Broadening/deepening expertise,,,,,,,
Launching DS Program,Building partnerships ,Building intitiatives/services,,,,,,,Other,Insecure/inadequate funding,Hierarchy/institutional barriers,Building initiatives/services,Understaffing ,,,Technology usage,,,,,,,,Adding staff,Securing budget/grants/gifts,Launching/reorganizing DS Program,Social justice,,,,,,
None,,,,,,,,,Turnover/loss of staff,Promotion of program,Insufficient capacity ,,,,,Website analytics,Staff reviews,Evaluating quality,,,,,,Supporting research projects,Broadening/deepening expertise,Adding staff,Building partnerships ,,,,,,
Expanding utilization,Offering degree/certificate/credit courses,Offering grants/fellowships,Supporting research projects,,,,,,Developing/supporting tools,,,,,,,Consultation statistics,Training/event statistics,Strategic planning,Leadership/staff retreat,,,,,Expanding utilization,Building partnerships ,Supporting teaching projects,Delivering training/events,,,,,,
Expanding utilization,Building partnerships ,,,,,,,,Insufficient capacity ,Managing expectations,Communication,,,,,Communicate success stories,Report writing,,,,,,,Program evaluation,Building initiatives/services,Improving communication,Broadening/deepening expertise,Supporting research projects,Offering degree/certificate/credit courses,Sustaining the DS Program,Social justice,Building partnerships ,Building physical space
Building partnerships ,Building intitiatives/services,Other,,,,,,,Insufficient physical space,Insecure/inadequate funding,Understaffing ,Insufficient capacity ,,,,Strategic planning,Report writing,Inquiry statistics,,,,,,Building partnerships ,Building initiatives/services,Expanding utilization,,,,,,,
Supporting research projects,Expanding utilization,,,,,,,,Promotion of program,Insecure/inadequate funding,,,,,,Consultation statistics,User surveys,Strategic planning,Report writing,,,,,Building initiatives/services,Securing budget/grants/gifts,,,,,,,,
Delivering training/events,Building intitiatives/services,,,,,,,,Building partnerships,Hierarchy/institutional barriers,Promotion of program,Communication,,,,Best practices/peer programs,Project/publication statistics,Evaluating quality,,,,,,Building partnerships ,Improving communication,,,,,,,,
Building partnerships ,Building intitiatives/services,,,,,,,,COVID-19,Insecure/inadequate funding,Hierarchy/institutional barriers,,,,,,,,,,,,,Building initiatives/services,Creating guides/OER,,,,,,,,
Building intitiatives/services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,