SampleID,Type,Sub-type,Combined Type,Combined Type Budget,Lat,Long,Al (mg/kg) <63 �m,Ca (mg/kg) <63 �m,Fe (mg/kg) <63 �m,P (mg/kg) <63 �m,Water Extractable SRP (mg/kg) <63�m,Water Extractable TDP (mg/kg) <63 �m,Percent Total Carbon <63 �m,Percent Total Nitrogen <63 �m,Bray P (mg/kg) <2000�m,Olsen P (mg/kg) <2000�m,NH4OAc-K (mg/kg) <2000�m,LOI OM Percent <2000�m,Water pH <2000�m,Buffer Index <2000�m,Al (mg/kg) <2000 �m,Ca (mg/kg) <2000 �m,Fe (mg/kg) <2000 �m,P (mg/kg) <2000 �m,Water Extractable SRP (mg/kg) unsieved sediment,Water Extractable TDP (mg/kg) unsieved sediment,Percent Fine (<63 �m),Percent Sand (63 �m - 2000 �m,Percent Coarse (>2000 �m),Grain Size Percent 0.1-2 �m,Grain Size Percent 0.1-4 �m,Grain Size Percent 0.1-6 �m,Grain Size Percent 0.1-8 �m,Grain Size Percent 8-20 �m,Grain Size Percent 20-50 �m ,Grain Size Percent 50-100 �m ,Grain Size Percent 100-250 �m
Ag-01,Ag,Summit,Ag_S,AG,confidential not reported,confidential,16958.456,4814.546,23931.678,503.988,21.176,,2.398,0.175,41,,240,5.3,5.7,6.4,19154.097,7382.605,28976.795,675.171,8.432,,0.917,0.082,0,9.194,18.085,27.251,36.566,37.563,20.482,5.133,0.255
Ag-03,Ag,Summit,Ag_S,AG,confidential,confidential,16302.348,3822.475,26841.104,380.097,9.489,,1.567,0.143,24,,192,4.2,5.8,6.5,14076.19,5794.774,27807.26,511.648,45.521,,0.942,0.056,0.002,8.242,15.826,23.884,32.459,39.111,23.895,4.374,0.162
Ag-04,Ag,Mid,Ag_M,AG,confidential,confidential,11139.291,6449.518,24311.312,480.435,36.949,,1.705,0.149,44,41,280,4,7.6,,19564.711,10508.59,32676.406,668.401,92.023,,0.805,0.189,0.006,,,,,,,,
Ag-05,Ag,Toe,Ag_To,AG,confidential,confidential,17175.068,6761.385,28112.211,492.661,36.189,,1.564,0.136,48,49,299,4.2,7.5,,21155.558,12050.204,33432.082,726.043,102.847,,0.86,0.131,0.009,,,,,,,,
Ag-07,Ag,Toe,Ag_To,AG,confidential,confidential,20805.418,8963.98,28193.412,838.226,48.279,,4.166,0.318,63,,356,7,6.3,,16869.738,11447.877,24291.451,926.746,53.615,,0.743,0.25,0.006,,,,,,,,
Ag-08,Ag,Mid,Ag_M,AG,confidential,confidential,23854.723,7743.409,30343.708,768.622,48.229,,3.708,0.272,65,,288,6.6,6.4,,17611.131,10756.965,26689.618,932.094,176.271,,0.83,0.162,0.008,,,,,,,,
Ag-10,Ag,Summit,Ag_S,AG,confidential,confidential,22416.7,6434.324,32903.011,736.236,21.501,,3.798,0.304,40,,287,6.9,6.1,,21933.954,9251.7,30415.239,835.997,58.511,,0.934,0.066,0,,,,,,,,
Ag-11,Ag,Summit,Ag_S,AG,confidential,confidential,26017.795,5638.59,36549.876,647.719,22.327,,2.639,0.228,31,,302,4.5,6.4,,16438.58,6446.067,26188.78,599.802,7.214,,0.748,0.217,0.035,,,,,,,,
Ag-15,Ag,Mid,Ag_M,AG,confidential,confidential,15828.404,4274.57,26175.289,745.262,53.277,,2.276,0.2,72,,332,3.9,6.3,,13323.22,5201.41,24185.85,736.622,16.706,,0.627,0.358,0.014,7.941,14.916,21.199,27.901,37.369,27.589,5.286,0.537
Ag-16,Ag,Mid,Ag_M,AG,confidential,confidential,12220.246,3952.114,25416.691,681.262,32.117,,1.945,0.187,47,,269,3.7,6.1,,17759.402,5025.321,25684.204,633.887,0.851,,0.593,0.392,0.014,,,,,,,,
Ag-19,Ag,Toe,Ag_To,AG,confidential,confidential,16113.985,5130.448,25004.725,569.831,17.008,26.023,2.696,0.232,25,,296,4,6.1,,11867.76,6910.357,28641.57,599.651,1.815,,0.6,0.382,0.018,,,,,,,,
Ag-20,Ag,Summit,Ag_S,AG,confidential,confidential,20868.408,4134.141,31649.401,540.044,11.638,,1.664,0.179,24,,198,3.3,6.2,,15795.248,4675.389,24472.961,486.628,,,0.607,0.372,0.022,,,,,,,,
Ag-22,Ag,Mid,Ag_M,AG,confidential,confidential,25121.048,4272.251,38135.147,628.414,7.502,,1.215,0.136,16,,173,2.4,6.1,,13402.1,4284.704,27975.804,536.436,,,0.523,0.425,0.052,,,,,,,,
Ag-24,Ag,Toe,Ag_To,AG,confidential,confidential,18404.517,3638.571,30320.963,595.174,16.028,,1.392,0.158,24,,235,2.6,6.1,,10949.211,3551.366,24701.649,531.916,,,0.543,0.431,0.026,,,,,,,,
Ag-25,Ag,Toe,Ag_To,AG,confidential,confidential,12107.864,10571.651,16175.219,1150.902,70.56,,9.161,0.782,50,,236,12.2,6,,11896.29,13004.648,15767.61,1151.819,30.77,,0.584,0.411,0.005,5.644,12.346,19.255,26.622,39.758,28.277,3.886,0.534
Ag-27,Ag,Mid,Ag_M,AG,confidential,confidential,21158.448,9257.145,28400.906,788.321,55.432,64.739,3.888,0.32,58,,294,6.1,7.4,,19426.94,11063,26667.371,729.78,27.852,,0.781,0.217,0.002,,,,,,,,
B-12T,Bl,Till,Bl_T,BL till,44.01337,-94.04687,15969.786,47886.63,27585.329,598.401,3.298,4.6,2.452,0.039,2,2,160,0.8,8,,8523.39,55716.518,20911.94,575.292,1.652,,0.479,0.452,0.069,9.502,18.459,25.148,30.84,29.98,33.351,5.739,0.091
B-14T,Bl,Till,Bl_T,BL till,44.03728,-94.03692,11703.311,40261.342,25740.153,591.315,3.331,4.755,2.225,0.035,1,,232,0.9,7.9,,11665.05,51545.017,25241.31,616.328,2.157,,0.489,0.416,0.095,,,,,,,,
B-16T,Bl,Till,Bl_T,BL till,44.05522,-94.02201,7233.931,41047.561,26008.706,580.167,3.214,4.498,2.307,0.038,3,5,216,0.9,7.7,,9217.742,50083.059,21462.596,497.52,1.554,,0.462,0.477,0.061,,,,,,,,
B-17T,Bl,Till,Bl_T,BL till,44.04933,-93.99893,10018.648,70869.291,19543.872,566.238,3.581,5.316,3.794,0.037,< 1,3,106,0.6,7.6,,7675.323,76961.641,14357.429,523.202,1.416,,0.477,0.48,0.043,,,,,,,,
B-19A,Bl,Alluvium,Bl_A,BL alluvium,44.0574,-93.99895,5075.861,79205.523,10928.21,639.879,3.65,3.542,4.514,0.012,1,1,22,0.1,8.7,,1794.592,53287.924,3956.598,362.952,,,0.097,0.899,0.004,1.92,3.17,4.606,6.215,12.646,42.972,27.543,9.788
B-20T,Bl,Till,Bl_T,BL till,44.05948,-93.98693,9398.061,36907.906,42201.762,539.091,2.157,4.126,1.952,0.025,< 1,2,96,0.8,7.7,,5878.683,30121.633,30385.757,384.252,8.882,,0.384,0.591,0.026,8.24,16.831,24.767,31.921,29.007,30.002,8.935,0.136
B-22T,Bl,Till,Bl_T,BL till,44.106977,-93.94289,9087.738,71864.761,18254.38,549.187,6.763,8.893,3.805,0.033,< 1,8,134,0.6,7.8,,9270.9,84706.135,16052.983,498.178,3.475,,0.362,0.247,0.391,,,,,,,,
B-23A,Bl,Alluvium,Bl_A,BL alluvium,44.096559,-93.95595,18533.986,25671.579,48245.769,1221.814,53.237,55.735,1.684,0.055,15,7,53,0.3,8,,3013.622,5727.418,7812.038,419.702,3.762,,0.037,0.945,0.018,,,,,,,,
B-25T,Bl,Till,Bl_T,BL till,44.087884,-93.97362,16005.703,80739.405,23366.094,565.217,2.687,3.323,4.227,0.033,< 1,5,146,0.7,7.6,,9270.84,104212.892,17320.42,554.847,1.243,,0.584,0.377,0.04,12.319,22.638,30.649,37.484,30.838,26.498,4.694,0.087
B-26T,Bl,Till,Bl_T,BL till,44.028785,-93.99341,11903.744,47022.022,25676.088,616.662,3.175,4.505,2.994,0.058,< 1,3,240,1.4,7.5,,13495.31,66177.825,24594.26,615.574,,,0.579,0.342,0.079,,,,,,,,
B-27A,Bl,Alluvium,Bl_A,BL alluvium,44.032184,-93.98847,6375.211,75166.423,68525.381,854.272,2.439,,3.747,0.06,2,,15,0.1,8.6,,1370.95,44544.302,4852.37,169.565,,,0.012,0.926,0.062,,,,,,,,
B-28T,Bl,Till,Bl_T,BL till,44.04409,-94.00479,12045.961,78782.438,18888.58,562.222,3.684,,3.976,0.031,7,4,58,0.5,8.1,,7645.55,102595.201,13495.77,523.913,,,0.597,0.369,0.034,,,,,,,,
B-3A,Bl,Alluvium,Bl_A,BL alluvium,44.05934,-94.01138,12295.436,49075.021,22554.181,686.328,,,2.675,0.031,1,2,47,0.3,8.5,,2735.09,54529.297,8224.06,260.947,,,0.091,0.589,0.32,,,,,,,,
B-3T,Bl,Till,Bl_T,BL till,44.05934,-94.01138,11226.956,33176.146,24757.501,789.349,,,1.966,0.053,< 1,3,170,0.6,8,,5443.706,24362.488,11601.201,506.945,,,0.216,0.784,0.001,,,,,,,,
B-8A,Bl,Alluvium,Bl_A,BL alluvium,44.09826,-93.95488,6723.126,126066.914,31672.612,768.131,,,5.629,0.026,1,,26,0.1,8.6,,961.09,50111.47,4155.25,327.738,,,0.037,0.963,0,,,,,,,,
PB-B4,PB,PB,PB_PB,CH substrate,44.10829,-94.04212,2237.557,12794.407,4422.94,184.553,,,3.222,0.065,< 1,16,100,1,8,,,,,,,,0.484,0.514,0.002,,,,,,,,
RV-CA,RV,Alluvium,RV_A,RV,confidential,confidential,2364.57,19126.745,4554.463,165.583,10.186,11.668,4.398,0.042,< 1,5,53,0.6,8.3,,3319.8,63376.988,8414.14,464.156,3.627,,0.324,0.62,0.057,4.968,9.422,14.084,19.127,29.897,39.659,11.139,0.178
RV-CAS,RV,Alluvium,RV_A,RV,confidential,confidential,3167.189,14566.997,5806.341,152.673,6.402,6.831,3.106,0.021,< 1,4,146,0.5,8,,6732.142,86854.295,14774.425,503.868,,,0.434,0.415,0.152,,,,,,,,
RV-CT,RV,Till,RV_T,RV,confidential,confidential,1762.175,17809.432,3834.081,150.376,5.912,6.56,3.648,0.029,< 1,6,158,0.5,8,,6628.86,87582.48,12933.42,468.684,2.905,,0.536,0.443,0.02,6.387,13.277,20.02,26.416,32.155,33.862,7.333,0.233
RV-M1,RV,Upland,RV_U,RV,confidential,confidential,3279.736,7035.207,6683.661,316.253,,,3.871,0.223,36,26,204,3.4,7.6,,9089.854,47824.125,29859.004,1101.697,,,0.47,0.48,0.051,,,,,,,,
RV-M2,RV,Upland,RV_U,RV,confidential,confidential,4904.666,3129.709,6893.496,292.425,51.416,57.056,3.817,0.228,13,,360,8.1,7.3,,14346,35189.851,24068.46,1148.196,11.208,,0.475,0.504,0.021,5.51,11.457,16.979,22.891,37.534,33.881,5.294,0.399
SB-10A,SB,Alluvium,SB_A,SB alluvium,44.087986,-93.97353,2890.732,9816.442,6114.09,205.418,3.56,7.472,3.528,0.153,1,1,68,1.2,8.1,,5380.146,33442.754,11658.691,517.918,1.674,,0.242,0.758,0,,,,,,,,
SB-11A,SB,Alluvium,SB_A,SB alluvium,44.030296,-93.99149,2391.273,9811.551,6275.297,187.086,2.429,6.123,2.971,0.086,1,,78,0.7,8.2,,4781.174,34081.764,10481.592,506.36,,,0.237,0.76,0.003,,,,,,,,
SB-11T,SB,Till,SB_T,SB till,44.030296,-93.99149,4139.316,12173.403,5259.623,92.749,6.158,7.76,4.46,0.057,1,10,294,1.7,7.5,,16999.706,114141.98,27489.513,663.591,,,0.996,0.004,0,,,,,,,,
SB-12A,SB,Alluvium,SB_A,SB alluvium,44.027007,-94.00908,4372.27,10658.746,7384.434,183.852,3.278,7.471,3.414,0.11,1,1,88,1,8.1,,5991.603,39303.649,11729.982,531.495,,,0.307,0.693,0,,,,,,,,
SB-12A,SB,Alluvium,SB_A,SB alluvium,44.027007,-94.00908,4372.27,10658.746,7384.434,183.852,3.278,7.471,3.414,0.11,1,1,95,1,8.1,,,,,,,,0.307,0.693,0,,,,,,,,
SB-12W,SB,Alluvium,SB_A,SB alluvium,44.027007,-94.00908,2819.473,12837.201,6145.639,160.588,4.314,9.854,3.255,0.07,< 1,1,58,0.5,8.2,,4259.478,37954.328,8914.184,358.374,,,0.202,0.798,0,,,,,,,,
SB-1A,SB,Alluvium,SB_A,SB alluvium,44.09013,-93.96922,1594.686,11957.911,4699.665,170.356,3.035,5.771,3.073,0.063,< 1,4,93,0.8,8.2,,5472.56,43052.008,12454.95,609.99,,,0.259,0.74,0.001,5.612,10.762,15.509,20.193,27.727,40.21,11.189,0.062
SB-2A,SB,Alluvium,SB_A,SB alluvium,44.00332,-94.05405,3450.056,1670.275,7062.225,203.632,5.452,9.067,1.635,0.134,6,,142,2.4,7,,10382.604,7561.014,22600.276,721.609,3.616,,,,,,,,,,,,
SB-2T,SB,Till,SB_T,SB till,44.00332,-94.05405,3965.65,11795.468,7140.742,151.501,,,3.171,0.057,< 1,3,252,1.2,7.5,,8742.5,65357,18634,524.21,1.535,,0.572,0.351,0.077,,,,,,,,
SB-3T,SB,Till,SB_T,SB till,44.0113,-94.04973,3979.151,22097.51,5959.097,139.558,4.117,8.068,5.339,0.046,< 1,3,134,0.9,7.4,,7633.39,113129.392,16151.57,520.509,1.894,,0.618,0.332,0.05,,,,,,,,
SB-4A,SB,Alluvium,SB_A,SB alluvium,44.0349,-94.03652,2501.5,10470.349,6558.703,200.533,2.824,6.847,3.451,0.126,3,2,56,0.6,8.2,,3376.96,34626.578,8814.58,400.548,2.106,,0.156,0.844,0,6.926,13.857,19.945,25.72,30.155,34.396,9.53,0.2
SB-5T,SB,Till,SB_T,SB till,44.04707,-94.03046,18436.773,25216.389,23786.915,1847.049,,,0.993,0.035,< 1,2,220,1.1,7.8,,12380.947,32515.542,39224.11,1283.365,1.405,,0.67,0.326,0.003,,,,,,,,
SB-6A,SB,Alluvium,SB_A,SB alluvium,44.05196,-94.02466,16771.241,31699.298,30903.019,613.983,2.839,6.467,2.439,0.082,2,1,110,0.7,8,,6249.098,34274.669,14753.737,582.245,5.402,,0.283,0.68,0.037,,,,,,,,
SB-7A,SB,Alluvium,SB_A,SB alluvium,44.05685,-93.99455,11990.12,33998.994,29817.979,986.656,20.258,27.204,3.045,0.138,8,5,35,0.4,8.3,,2926.326,26237.006,7881.462,314.016,4.74,,0.601,0.132,0.268,,,,,,,,
SB-7T,SB,Till,SB_T,SB till,44.05685,-93.99455,10325.605,1499.338,24524.116,450.526,6.397,13.545,0.08,0.011,11,6,33,0.4,8.3,,6069.68,4153.891,17972.43,267.002,9.073,,0.041,0.021,0.939,8.841,14.916,21.18,27.073,26.161,33.73,10.904,2.077
SB-9T,SB,Till,SB_T,SB till,44.093861,-93.95023,12894.178,71129.136,22883.281,571.703,6.218,9.139,3.759,0.035,< 1,10,149,0.7,7.8,,7714.65,94420.978,15589.24,506.964,2.996,,0.63,0.345,0.025,,,,,,,,
SS-1,SS,upper,SS_U,SS upper,44.0831553,-93.85485,9822.593,24249.189,25859.467,1177.325,117.832,143.088,4.273,0.333,,,,,,,,,,,,,0.939,0.061,0,9.367,19.782,29.516,38.6,36.473,20.516,3.485,0.926
SS-2,SS,lower,SS_L,SS lower,44.10972194,-94.04167,12578.701,49731.488,27070.499,780.977,30.68,37.422,3.573,0.116,,,,,,,,,,,,,0.908,0.092,0,7.949,15.574,22.408,29.092,34.165,30.817,5.924,0.002
SS-3,SS,upper,SS_U,SS upper,44.0831553,-93.85485,19386.951,34962.345,32885.004,1680.912,134.026,146.578,4.712,0.421,,,,,,,,,,,,,0.97,0.03,0,10.845,22.361,32.316,41.402,36.243,19.212,3.058,0.085
SS-4,SS,lower,SS_L,SS lower,44.10972194,-94.04167,20901.067,43133.061,31440.887,1122.344,78.7,100.358,4.029,0.201,,,,,,,,,,,,,0.881,0.119,0,11.095,21.749,30.574,38.485,33.196,22.611,5.116,0.592
SS-5,SS,upper,SS_U,SS upper,44.0831553,-93.85485,12504,115173,15887,1542.81,13.898,37.702,6.311,0.761,,,,,,,,,,,,,0.908,0.068,0.024,6.142,15.256,23.506,30.519,30.71,29.039,6.637,1.592
SS-6,SS,lower,SS_L,SS lower,44.10972194,-94.04167,15776,65730,25253,795.43,31.906,42.145,3.677,0.147,,,,,,,,,,,,,0.983,0.017,0,13.185,25.621,35.695,44.464,34.392,18.864,2.109,0.171
SS-7,SS,upper,SS_U,SS upper,44.0831553,-93.85485,10703,37079,20934,948.51,28.166,,3.561,0.252,,,,,,,,,,,,,0.945,0.055,0,,,,,,,,
SS-8,SS,lower,SS_L,SS lower,44.10972194,-94.04167,14026,66137,22886,777.04,29.321,35.162,3.627,0.176,,,,,,,,,,,,,0.816,0.184,0,,,,,,,,
SS-9,SS,upper,SS_U,SS upper,44.0831553,-93.85485,19747,44786,27796,1233.04,87.929,104.239,4.428,0.396,,,,,,,,,,,,,0.991,0.009,0,10.383,22.15,33.311,43.821,38.241,14.925,2.185,0.828
SS-10,SS,lower,SS_L,SS lower,44.10972194,-94.04167,22215,48456,28743,908.75,61.148,68.921,3.785,0.229,,,,,,,,,,,,,0.947,0.053,0,11.728,23.848,34.551,44.289,36.518,16.531,2.378,0.284
SB-13U,SB,ditch bank,SB_U,SB upland,confidential,confidential,16761,18147,24024,794.98,35.108,38.511,3.15,0.259,23,36,173,5.1,7.8,,12326.629,18532.646,21493.029,757.406,,,0.773,0.226,0.001,,,,,,,,
SB-14U,SB,ditch bank,SB_U,SB upland,confidential,confidential,11969,10827,15665,575.5,23.741,31.553,3.835,0.33,18,18,161,6.3,7.4,,11228.03,11541.477,16351.25,618.791,,,0.761,0.236,0.003,8.198,16.648,24.852,33.328,39.411,22.738,3.275,0.357
SB-15U,SB,ditch bank,SB_U,SB upland,confidential,confidential,19193,11505,22327,566.8,29.541,35.6,2.921,0.229,23,22,227,5.6,7.4,,17220.048,11495.944,22415.368,662.552,,,0.862,0.136,0.001,,,,,,,,
SB-16U,SB,ditch bank,SB_U,SB upland,confidential,confidential,20971,14127,24092,614.2,12.027,24.485,2.82,0.247,6,5,153,4.3,7.9,,13235.733,11410.181,18026.641,524.515,,,0.602,0.371,0.027,10.642,20.22,28.296,35.993,35.095,24.331,4.461,0.121
SB-17U,SB,ditch bank,SB_U,SB upland,confidential,confidential,10064,13941,15315,682.58,46.758,50.801,4.092,0.35,23,20,304,7.3,7.5,,11839.49,17645.313,20043.44,653.883,,,0.635,0.357,0.008,,,,,,,,
SB-18U,SB,ditch bank,SB_U,SB upland,confidential,confidential,20280,18744,25754,804.81,46.912,50.513,4.399,0.352,23,20,340,7.3,7.6,,15055.829,17916.514,22920.282,696.638,,,0.713,0.267,0.02,,,,,,,,
SB-19U,SB,ditch bank,SB_U,SB upland,confidential,confidential,18129,14087,24239,813,45.202,49.276,2.864,0.226,39,28,206,4.9,7.5,,13435.47,14680.223,22502.74,774.368,,,0.783,0.217,0,,,,,,,,
CH-01,CH,CH,CH_CH,CH upland substrate,confidential,confidential,16722.73,16461.101,27210.86,926.548,41.58,51.613,3.605,0.296,46,37,110,3.5,7.7,,,,,,,,0.562,0.407,0.031,,,,,,,,
CH-02,CH,CH,CH_CH,CH upland substrate,confidential,confidential,10834.19,10653.168,16036.94,491.033,34.739,38.337,2.405,0.226,44,35,151,3.4,7.7,,,,,,,,0.696,0.28,0.025,,,,,,,,
CH-03,CH,CH,CH_CH,CH upland substrate,confidential,confidential,14186.17,31998.799,25221.43,899.379,41.548,50.326,3.07,0.2,43,37,160,3.1,7.8,,,,,,,,0.58,0.416,0.004,,,,,,,,
CH-04,CH,CH,CH_CH,CH upland substrate,confidential,confidential,18987.3,17168.673,28390.35,599.701,12.401,19.166,2.328,0.195,9,7,147,3.5,7.9,,,,,,,,0.618,0.366,0.015,,,,,,,,
CH-05,CH,CH,CH_CH,CH upland substrate,confidential,confidential,21479,61834.83,29972.62,842.625,43.816,53.231,4.346,0.286,,22,106,3.8,7.8,,,,,,,,0.542,0.458,0,,,,,,,,
CH-06,CH,CH,CH_CH,CH upland substrate,confidential,confidential,15933.45,58678.348,26632.28,920.918,18.227,25.102,2.744,0.153,9,8,134,1.5,8.1,,,,,,,,0.361,0.602,0.037,,,,,,,,
SK-01,CH,CH,CH_CH,CH substrate,44.10973,-93.94367,16229.11,16226.69,25504.27,565.268,,,,,5,,37,0.4,7.4,,,,,,,,,,,,,,,,,,
SK-02,CH,CH,CH_CH,CH substrate,44.10979,-93.94373,13161.75,28665.995,23024.12,830.369,,,,,3,2,23,0.2,8,,,,,,,,,,,,,,,,,,
SK-03,CH,CH,CH_CH,CH substrate,44.10965,-93.94357,3127.44,82383.451,8360.25,236.041,,,,,,8,50,0.5,7.9,,,,,,,,,,,,,,,,,,
SK-04,CH,CH,CH_CH,CH substrate,44.09107,-93.95406,3074.91,94404.436,9705.78,339.634,,,,,5,3,20,0.2,8.4,,,,,,,,,,,,,,,,,,
SK-05,CH,CH,CH_CH,CH substrate,44.09102,-93.95405,5106.54,96351.967,18384.96,375.191,,,,,5,2,14,0.2,8.3,,,,,,,,,,,,,,,,,,
SK-06,CH,CH,CH_CH,CH substrate,44.09092,-93.95402,3332.63,9683.484,6921.47,299.264,,,,,2,2,16,0.2,8.6,,,,,,,,,,,,,,,,,,
SK-09,CH,CH,CH_CH,CH substrate,44.08559,-93.99066,3045.451,22660.74,7929.48,427.288,,,,,1,6,55,0.6,7.9,,,,,,,,,,,,,,,,,,
SK-13,CH,CH,CH_CH,CH substrate,44.0825,-94.00967,2256.746,37096.486,6493.653,264.933,,,,,5,4,46,0.2,8.2,,,,,,,,,,,,,,,,,,
SK-15,CH,CH,CH_CH,CH substrate,43.84912,-93.941,3834.75,43697.808,8951.77,324.869,,,,,13,11,66,0.8,7.8,,,,,,,,,,,,,,,,,,
SK-16,CH,CH,CH_CH,CH substrate,43.84912,-93.94104,5363.31,33371.26,10759.65,396.536,,,,,18,9,43,0.6,8,,,,,,,,,,,,,,,,,,
SK-17,CH,CH,CH_CH,CH substrate,43.84914,-93.94094,2248.022,10576.116,7840.826,339.444,,,,,35,22,61,0.8,8,,,,,,,,,,,,,,,,,,
SK-18,CH,CH,CH_CH,CH substrate,43.86106,-93.94889,2147.11,75184.62,8100.1,147.893,,,,,30,18,64,0.8,7.9,,,,,,,,,,,,,,,,,,
SK-19,CH,CH,CH_CH,CH substrate,44.00621,-93.96675,3262.782,23502.818,7534.696,215.671,,,,,10,9,117,0.4,8,,,,,,,,,,,,,,,,,,
SK-20,CH,CH,CH_CH,CH substrate,44.00616,-93.9666,1983.43,46951.297,5679.45,229.652,,,,,9,,64,0.5,7.3,,,,,,,,,,,,,,,,,,
MR1,SB,ditch bank,SB_U,SB upland,confidential,confidential,,,,,,,,,,,,,,,13364.964,47896.287,27405.144,711.958,4.921,8.242,,,,,,,,,,,
MR2,SB,ditch bank,SB_U,SB upland,confidential,confidential,,,,,,,,,,,,,,,11860.167,31343.468,18387.121,743.07,18.864,23.237,,,,,,,,,,,
MR3,SB,ditch bank,SB_U,SB upland,confidential,confidential,,,,,,,,,,,,,,,16356.718,56081.99,22330.82,891.301,17.677,20.043,,,,,,,,,,,
MR4,SB,ditch bank,SB_U,SB upland,confidential,confidential,,,,,,,,,,,,,,,7687.671,23237.779,12874.091,591.081,15.956,17.571,,,,,,,,,,,
MR5,SB,ditch bank,SB_U,SB upland,confidential,confidential,,,,,,,,,,,,,,,20530.333,35622.871,24649.487,744.62,14.656,18.481,,,,,,,,,,,
MR16,SB,ditch bank,SB_U,SB upland,confidential,confidential,,,,,,,,,,,,,,,17354.722,30714.117,23540.209,766.123,8.189,14.924,,,,,,,,,,,
MR17,SB,ditch bank,SB_U,SB upland,confidential,confidential,,,,,,,,,,,,,,,8733.721,30590.216,18160.846,787.61,5.39,10.821,,,,,,,,,,,
