Country,Pop,Mother,ID,Garden,Block,Finalblock,Line,Order in block,Treatment,Stoma_density,Stoma_Length,SPI,SPI100,Area,SLA,N,d13C,VolCov,AGR,RGR
BZ,BBA,1201,6,2,9,21,1,5,NO_WATER,531.8761384,16.04666667,0.136955718,13.6955718,8.73031,74.74580479,2.654986102,-27.01583574,0.55,0.023584,2.355148
BZ,BBA,1201,8,1,11 extra,25,C,4,BOTH,597.4499089,14.61666667,0.127643348,12.7643348,12.65919,66.76787975,1.831892946,-28.31061217,0.73,-0.09248,-16.463854
BZ,BBA,1201,16,2,1,13,2,4,H2O_DS,622.9508197,13.50666667,0.113644946,11.3644946,4.53246,72.51936,1.69814657,-26.35843128,0.12,0.000505,0.088638
BZ,BBA,1201,18,2,11,23,4,9,H2O_WS,,,,,5.88386,56.09018112,1.602460795,-26.83960058,0.6,-0.030596,-3.945907
BZ,BBA,1201,21,1,4 extra,27,7,5,H2O_DS,,,,,,,,,0.07,-0.002036,-0.595323
BZ,BBA,1201,24,1,6,6,F,5,H2O_DS,,,,,,,,,0.42,-0.028228,-5.710071
BZ,BBA,1201,31,1,2,2,5,3,NO_WATER,,,,,,,,,0.2,-0.006203,-1.297779
BZ,BBA,1201,37,2,3,15,5,5,BOTH,739.5264117,13.33666667,0.131537106,13.1537106,11.61381,63.91750138,2.151063016,-26.69220185,1.55,0.013225,0.807579
BZ,BBA,1201,39,2,2,14,3,6,H2O_WS,571.9489982,14.01666667,0.112369072,11.2369072,10.09819,70.27272095,1.824161162,-27.52426436,0.07,0.018969,2.956847
BZ,BBA,1201,42,1,3,3,1,1,H2O_WS,794.1712204,14.26333333,0.16156832,16.156832,16.87903,74.7852459,2.083352452,-28.57768,2.98,0.067398,3.477069
BZ,BBA,1201,43,2,4,16,1,2,NO_WATER,739.5264117,11.69,0.101060795,10.1060795,12.82148,62.97387033,1.831597667,-28.46552057,1.05,0.049802,2.499056
BZ,BBA,1201,46,1,4,4,3,3,H2O_DS,593.8069217,14.14333333,0.118781501,11.8781501,15.54936,79.57707267,2.319091389,-26.88428255,1.6,0.02879,2.472071
BZ,BBA,1212,15,1,10,10,5,2,H2O_DS,,,,,6.99776,75.48824164,1.680403366,-26.64344276,0.04,0.008851,3.177515
BZ,BBA,1212,19,2,6,18,1,3,NO_WATER,768.6703097,11.55333333,0.102601737,10.2601737,8.14428,68.21005025,1.645105262,-26.44299048,0.3,-0.003013,-0.369904
BZ,BBA,1212,25,2,4,16,3,9,NO_WATER,568.3060109,15.09666667,0.12952225,12.952225,9.9055,66.43527834,1.373401788,-28.78453029,0.18,0.010897,1.281503
BZ,BBA,1212,33,1,11 extra,25,B,2,BOTH,892.5318761,12.62333333,0.142223655,14.2223655,7.16042,77.91534276,1.771825142,-28.6019404,0.3,0.025226,2.778468
BZ,BBA,1212,46,1,6,6,5,2,H2O_DS,699.4535519,15.49333333,0.167899193,16.7899193,8.7483,64.23127753,0.687319042,-28.12190504,0.91,0.077907,5.867873
BZ,BBA,1212,58,2,7,19,4,10,H2O_DS,721.3114754,12.14,0.106306597,10.6306597,4.32071,75.14278261,1.763017272,-28.54803156,0.04,0.038942,6.97467
BZ,BBA,1212,78,2,2,14,1,8,H2O_WS,586.5209472,14.72,0.12708642,12.708642,9.63525,77.5160901,1.764521281,-28.79641845,0.87,0.056851,4.108318
BZ,BBA,1226,7,2,1,13,4,2,H2O_DS,612.0218579,16.72333333,0.171164078,17.1164078,10.08342,64.18472311,1.652172649,-27.99854855,0.91,0.054545,4.033161
BZ,BBA,1226,10,2,12,24,5,3,H2O_DS,703.0965392,13.57666667,0.129598887,12.9598887,12.35159,57.13038853,1.957865261,-27.32733934,2.17,0.039763,1.58824
BZ,BBA,1226,11,1,1,1,3,6,BOTH,,,,,8.65819,58.50128378,1.760890768,-27.9553681,0.18,0.019243,4.119657
BZ,BBA,1226,12,1,9 extra,28,D,2,H2O_WS,688.5245902,14.58333333,0.146431011,14.6431011,4.6653,71.2259542,1.866255615,-26.69143321,0.05,0.017378,3.380833
BZ,BBA,1226,15,2,11,23,A,4,H2O_WS,,,,,11.40227,65.83296767,1.66246558,-26.3075821,0.33,-0.014264,-1.943202
BZ,BBA,1226,21,1,2,2,3,6,NO_WATER,644.8087432,11.92666667,0.091721063,9.1721063,12.7437,57.3265857,1.589617955,-27.4683414,0.6,0.118588,5.789296
BZ,BBA,1226,25,1,4,4,1,2,H2O_DS,,,,,6.9997,66.28503788,1.572027027,-27.80608788,0.19,-0.011789,-2.451555
BZ,BBA,1204,4,1,4 extra,27,6,5,H2O_DS,,,,,,,,,0.06,-0.005992,-1.576245
BZ,BBA,1204,9,1,5,5,1,3,H2O_WS,,,,,,,,,0.08,0.008384,1.849433
BZ,BBA,1204,15,1,11 extra,25,E,6,BOTH,462.6593807,15.56333333,0.112064127,11.2064127,2.76788,97.46056338,2.292449919,-27.17957317,0.05,0.007307,1.376888
BZ,BBA,1204,29,2,6,18,6,7,NO_WATER,,,,,6.01554,85.81369472,1.538691064,-29.5344696,0.4,-0.026524,-10.092305
BZ,BBA,1204,32,1,11 extra,25,C,5,BOTH,,,,,,,,,0.04,,
BZ,BBA,1204,33,2,5,17,1,4,BOTH,710.3825137,13.18333333,0.123464678,12.3464678,11.90901,63.48086354,1.858496643,-27.72523038,0.56,0.03807,2.913267
BZ,BBA,1204,38,2,4,16,1,1,NO_WATER,,12.71,,,4.17677,69.38156146,1.767831601,-28.39608904,0.11,0.030476,4.639774
BZ,BBA,1204,40,1,6,6,2,6,H2O_DS,644.8087432,12.47333333,0.100321952,10.0321952,7.72393,76.32341897,1.36183581,-26.70772484,0.44,-0.001424,-0.223395
BZ,BBA,1204,55,1,5,5,3,5,H2O_WS,561.0200364,13.45333333,0.101540238,10.1540238,10.93518,81.42352941,1.799999471,-28.3523777,0.31,0.012955,1.048241
BZ,BBA,1204,62,2,7,19,4,3,H2O_DS,739.5264117,13.30333333,0.130880407,13.0880407,8.03102,55.4628453,1.876476508,-27.63114069,2.65,-0.002063,-0.044929
BZ,BBA,1204,72,1,9,9,4,1,H2O_WS,695.8105647,13.22,0.121605699,12.1605699,,,1.617403315,-28.60341673,0.2,-0.003499,-0.909565
BZ,BBA,1204,83,2,1,13,B,2,H2O_DS,,,,,,,,,0.09,0.009722,2.439203
BZ,BBA,1204,84,1,11 extra,25,D,7,BOTH,608.3788707,11.35333333,0.078418928,7.8418928,2.88938,78.30298103,1.447362503,-27.91551016,0.17,0.035234,6.259503
BZ,BBA,1204,85,2,10,22,3,1,BOTH,644.8087432,12.78,0.10531558,10.531558,9.77417,64.81545093,1.897539922,-27.4066856,0.38,0.035367,4.131362
BZ,BBA,1204,88,2,4,16,6,10,NO_WATER,,,,,,,,,0.06,-0.008525,-3.513312
BZ,BBA,1204,89,2,2,14,4,8,H2O_WS,681.2386157,12.25333333,0.102284012,10.2284012,7.87554,78.51984048,1.613081153,-27.72182318,0.04,0.000545,0.165496
BZ,BBA,1213,9,1,12 extra,26,C,5,NO_WATER,,,,,10.64335,85.01078275,1.886910451,-25.76672647,0.01,,
BZ,BBA,1213,24,2,6,18,3,5,NO_WATER,684.8816029,11.55666667,0.09147042,9.147042,7.23819,63.32624672,1.704267009,-27.0399263,1.89,-0.061406,-4.713546
BZ,BBA,1213,28,1,7,7,1,1,BOTH,746.8123862,12.44666667,0.11569581,11.569581,11.19991,68.54290086,1.677665745,-26.89411026,3.56,-0.050615,-4.350719
BZ,BBA,1213,34,1,11,11,A,3,BOTH,692.1675774,11.89333333,0.097908057,9.7908057,11.81532,75.88516378,2.265305544,-27.23553879,0.41,-0.017937,-1.905745
BZ,BBA,1213,37,1,8,8,4,3,NO_WATER,644.8087432,13.55,0.118388497,11.8388497,7.64687,61.56900161,1.903710289,-25.9849626,1.15,-0.031661,-2.324349
BZ,BBA,1213,44,2,3,15,4,5,BOTH,710.3825137,13.06666667,0.121289132,12.1289132,17.95358,68.57746371,2.167913533,-26.82007523,0.16,0.012194,2.17076
BZ,BBA,1213,51,1,11 extra,25,3,7,BOTH,797.8142077,11.56333333,0.106676278,10.6676278,9.32521,81.65683012,2.351179608,-27.27573053,0.05,0.044067,8.353723
BZ,BBA,1213,58,2,7,19,3,3,H2O_DS,699.4535519,10.75333333,0.080880736,8.0880736,10.02715,81.12580906,1.938699584,-25.35305815,0.1,0.002714,0.535335
BZ,BBA,1213,63,1,12,12,A,4,NO_WATER,,,,,3.45576,87.70964467,1.735053414,-26.49123883,0.03,-0.01137,-4.722177
BZ,BBA,1213,71,2,8,20,1,8,H2O_WS,,,,,,,,,0.52,-0.006324,-0.85752
BZ,BBA,1213,86,2,10,22,4,3,BOTH,703.0965392,12.41333333,0.108340739,10.8340739,9.71023,61.34068225,1.617223368,-27.7128686,14.22,-0.003495,-0.042704
BZ,BBA,1213,91,2,11,23,6,9,H2O_WS,714.0255009,12.02666667,0.103277156,10.3277156,9.74041,64.25072559,1.696266046,-26.94273461,0.89,0.03184,2.87564
BZ,BBA,1213,92,1,4 extra,27,7,6,H2O_DS,,,,,,,,,0.07,,
BZ,BBA,1213,96,2,9,21,A,3,NO_WATER,,,,,,,,,0.1,-0.015041,-3.438491
BZ,BBA,1213,99,1,11,11,3,3,BOTH,,13.52666667,,,13.31997,70.10510526,1.656935175,-25.23515126,1.08,0.022829,0.467913
BZ,BBA,1218,4,2,1,13,3,8,H2O_DS,673.9526412,13.15666667,0.116659772,11.6659772,10.58199,62.57829687,1.606677862,-27.93849282,0.11,0.014233,2.978439
BZ,BBA,1218,7,1,6,6,B,1,H2O_DS,,,,,9.14407,76.39156224,1.504822758,-27.18065473,0.09,-0.014513,-3.952994
BZ,BBA,1218,17,2,2,14,A,1,H2O_WS,633.8797814,12.06666667,0.092295713,9.2295713,5.41526,83.18371736,1.872569284,-27.92643516,0.13,0.02135,3.510652
BZ,BBA,1218,19,1,7,7,3,1,BOTH,652.0947177,14.82,0.143221128,14.3221128,5.74565,63.06970362,1.656890973,-26.49845567,0.1,-0.017523,-3.315401
BZ,BBA,1218,22,1,3,3,3,6,H2O_WS,823.3151184,12.58,0.130294887,13.0294887,10.30227,61.72720192,1.568312321,-27.30040115,0.89,0.016864,1.357032
BZ,BBA,1218,23,2,3,15,2,4,BOTH,721.3114754,13.43666667,0.130228467,13.0228467,6.04701,58.88033106,1.832509281,-26.48296901,0.34,0.00705,1.2108
BZ,BBA,1218,26,2,3,15,2,6,BOTH,644.8087432,14.2,0.130019235,13.0019235,5.6073,63.57482993,1.984607502,-26.22306992,1.47,-0.00421,-0.491965
BZ,BBA,1218,33,1,9 extra,28,B,3,H2O_WS,,,,,15.54542,53.82763158,1.34246427,-28.20143359,0.34,0.021241,1.881507
BZ,BBA,1218,41,2,4,16,6,4,NO_WATER,,12.88333333,,,8.34127,56.43619756,,,0.55,0.056795,5.649296
BZ,BBA,1218,43,1,9,9,D,1,H2O_WS,,,,,,,,,0.11,-0.021072,-7.806978
BZ,BBA,1218,51,1,3,3,A,3,H2O_WS,,,,,,,,,0.14,-0.004378,-1.626453
BZ,BBA,1218,53,2,5,17,6,3,BOTH,648.4517304,11.93,0.092290828,9.2290828,,,2.162915768,-26.28218054,0.03,0.028241,5.307472
BZ,BBA,1218,63,2,4,16,2,2,NO_WATER,,12.60666667,,,11.04901,65.26290608,,,0.25,-0.034961,-4.395663
BZ,BBA,1218,67,1,10,10,B,3,H2O_DS,797.8142077,11.55666667,0.106553309,10.6553309,7.20608,82.16738883,1.726429844,-27.09696797,0.3,-0.003324,-0.471834
BZ,BBA,1218,69,1,6,6,4,5,H2O_DS,699.4535519,13.95,0.13611541,13.611541,18.23738,82.78429414,2.110824768,-25.63833173,7.46,0.12295,3.017493
BZ,BBA,1218,70,2,6,18,3,3,NO_WATER,717.6684882,13.40333333,0.128928673,12.8928673,22.64648,55.98635352,2.279246581,-26.22939045,18.06,-0.021276,-0.62427
BZ,BBA,1218,72,1,7,7,4,1,BOTH,615.6648452,13.49,0.11203875,11.203875,10.54012,60.96078658,1.995439498,-26.09651137,2.57,0.071743,2.101548
BZ,BBA,1218,81,2,6,18,5,7,NO_WATER,564.6630237,14.33,0.115952931,11.5952931,10.10442,60.39701136,1.89677666,-26.85391142,0.22,0.063834,6.804766
BZ,BBA,1218,82,1,11,11,B,1,BOTH,517.3041894,16.73,0.14478977,14.478977,2.58931,89.90659722,1.541043807,-26.95587518,0.11,-0.024145,-5.772029
BZ,BBA,1218,90,2,7,19,4,4,H2O_DS,710.3825137,13.56333333,0.130684817,13.0684817,9.43296,69.82205774,1.652614764,-27.10190846,0.12,-0.008411,-2.023158
BZ,MP,1238,7,1,5,5,A,3,WWS,,,,,,,,,0.04,0.067473,5.399298
BZ,MP,1238,8,2,10,22,3,5,WDS,,,,,5.76063,66.75121669,1.228460489,-28.42151949,0.03,-0.004579,-1.752701
BZ,MP,1238,20,1,7,7,E,4,BOTH,,,,,3.27813,82.57254408,1.585864436,-26.71417808,0.1,-0.016883,-2.950523
BZ,MP,1238,27,1,6,6,3,3,BOTH,1151.183971,9.91,0.113055591,11.3055591,7.51719,82.97119205,1.531470928,-29.1416294,0.1,-0.001737,-0.442226
BZ,MP,1238,38,2,8,20,6,6,BOTH,622.9508197,13.24,0.109201784,10.9201784,12.08929,54.06659213,1.601814636,-28.3726108,6.24,-0.008633,-2.726756
BZ,MP,1238,53,2,2,14,B,3,WDS,451.7304189,12.88,0.074939547,7.4939547,18.07509,114.1825016,1.762931064,-30.03954047,0.13,-0.000923,-0.11893
BZ,MP,1238,54,1,4 extra,27,8,3,WWS,659.3806922,13.52666667,0.120647354,12.0647354,12.38851,62.85393201,1.63088561,-27.72303843,0.31,-0.000438,-0.060675
BZ,MP,1238,56,1,11,11,4,10,BOTH,710.3825137,12.53333333,0.111590043,11.1590043,10.41683,61.67454115,1.744113834,-26.70627581,0.25,0.027539,4.604055
BZ,MP,1238,63,2,11,23,5,3,WWS,,,,,10.7708,61.09359047,2.010644113,-26.25132259,0.31,0.069891,2.479807
BZ,MP,1238,82,1,7,7,D,6,BOTH,910.7468124,11.47,0.11981867,11.981867,10.34708,67.49562948,1.439825965,-28.26388883,0.41,0.056265,1.666987
BZ,MP,1238,94,2,3,15,6,2,WWS,,13.89,,,28.14804,55.82713209,2.18511917,-26.51467695,6.31,-0.004146,-0.673841
BZ,MP,1240,13,1,12,12,5,2,NO_WATER,,10.37333333,,,12.14392,66.65159166,1.974487424,-25.89525363,0.95,0.031812,2.979486
BZ,MP,1240,15,2,12,24,5,5,H2O_DS,677.5956284,13.69666667,0.127116044,12.7116044,9.99697,76.66388037,2.389577523,-26.30295944,0.1,0.016277,2.758723
BZ,MP,1240,26,1,12 extra,26,G,7,NO_WATER,,,,,,,,,0.11,-0.014,-4.176638
BZ,MP,1240,27,2,4,16,4,9,NO_WATER,,,,,,,,,0.07,-0.004902,-1.578697
BZ,MP,1240,31,1,9,9,E,2,H2O_WS,721.3114754,8.99,0.058296466,5.8296466,12.23058,68.94351747,1.473135206,-28.17370487,0.11,-0.003243,-0.839824
BZ,MP,1240,32,1,4,4,F,3,H2O_DS,,,,,11.93682,98.16463816,2.046679302,-28.00759061,0.26,-0.006374,-1.405343
BZ,MP,1240,40,2,5,17,2,5,BOTH,,,,,,,,,0.13,-0.00457,-1.064164
BZ,MP,1240,42,1,5,5,C,3,H2O_WS,,,,,9.84428,72.38441176,1.500307872,-28.15232744,0.26,-0.019228,-4.495168
BZ,MP,1240,44,1,10,10,C,1,H2O_DS,,,,,,,,,0.03,0.001135,0.324056
BZ,MP,1240,46,2,6,18,4,10,NO_WATER,757.7413479,10.59,0.084979252,8.4979252,4.53196,64.28312057,1.765582976,-27.04183345,0.13,0.018554,3.657246
BZ,MP,1240,48,1,11,11,D,5,BOTH,,,,,9.15547,85.48524743,1.872353621,-28.27825964,0.12,-0.010234,-2.48598
BZ,MP,1240,53,1,11 extra,25,A,4,BOTH,619.3078324,13.42666667,0.111645953,11.1645953,3.44157,84.35220588,1.212317242,-28.02404421,0.04,0.02411,5.571855
BZ,MP,1240,59,2,7,19,1,8,H2O_DS,765.0273224,12.2,0.113866667,11.3866667,8.88744,67.68804265,1.739127267,-27.35365136,0.21,0.035505,4.031626
BZ,MP,1240,64,2,8,20,2,1,H2O_WS,,,,,,,,,0.04,-0.005252,-1.597854
BZ,MP,1240,76,1,1,1,4,1,BOTH,,,,,6.11855,73.18839713,1.790651613,-28.9984636,0.2,-0.022861,-4.434457
BZ,MP,1240,86,1,2,2,B,2,NO_WATER,,,,,,,,,0.25,-0.00907,-2.221763
BZ,MP,1244,22,2,9,21,5,6,WDS,604.7358834,14.32,0.124008592,12.4008592,,72.4560012,2.204436506,-27.19775954,0.28,0.002553,0.356596
BZ,MP,1244,58,2,1,13,2,1,NO_WATER,,,,,,,,,0.12,-0.003419,-0.684966
BZ,MP,1244,65,1,7,7,2,3,BOTH,,14.99666667,,,16.81251,79.2669024,1.501343594,-27.32815723,12.85,0.011863,1.989858
BZ,MP,1244,71,1,2,2,A,2,WDS,648.4517304,11.92666667,0.092239261,9.2239261,8.98493,74.74983361,1.923435973,-27.13688604,0.09,0.37498,5.590337
BZ,MP,1244,78,2,7,19,5,7,WDS,637.5227687,14.31333333,0.130610253,13.0610253,5.62243,64.3298627,,,0.51,0.010436,1.45382
BZ,MP,1254,7,1,3,3,4,3,H2O_WS,495.4462659,14.38666667,0.102545574,10.2545574,9.85439,96.70647694,1.494959951,-28.62899507,1.35,0.028129,2.108932
BZ,MP,1254,10,1,3,3,A,1,H2O_WS,535.5191257,14.11,0.106617627,10.6617627,17.39954,87.25947844,1.609084129,-27.8182169,0.24,-0.00582,-0.956367
BZ,MP,1254,13,2,11,23,1,9,H2O_WS,590.1639344,15.03666667,0.133436859,13.3436859,11.41216,51.35985599,1.860326998,-26.20815887,0.59,-0.003492,-0.379907
BZ,MP,1254,14,2,3,15,5,8,BOTH,524.5901639,12.22666667,0.078421706,7.8421706,15.43975,68.95824029,1.463208276,-27.47615124,0.29,0.005189,0.722647
BZ,MP,1254,21,1,4,4,F,4,H2O_DS,,,,,,,,,0,,
BZ,MP,1254,29,2,4,16,1,4,NO_WATER,,13.03,,,14.22943,58.87227969,1.633754254,-27.59950302,7.25,0.255943,5.225581
BZ,MP,1254,32,2,4,16,6,9,NO_WATER,,,,,9.0536,73.90693878,1.7691405,-26.99713761,0.05,0.011719,2.679767
BZ,MP,1254,40,1,6,6,5,1,H2O_DS,619.3078324,13.83666667,0.118568556,11.8568556,,,1.643346886,-27.05435571,3.34,0.066389,3.632533
BZ,MP,1254,41,2,6,18,4,6,NO_WATER,,12.54666667,,,12.10162,65.8770822,1.574667783,-27.52434068,10.07,0.112834,1.393843
BZ,MP,1254,45,1,9 extra,28,3,11,H2O_WS,564.6630237,12.99,0.095281295,9.5281295,6.2544,70.43243243,1.614371502,-27.6279424,0.04,0.003558,0.940011
BZ,MP,1254,47,2,5,17,5,5,BOTH,608.3788707,12.8,0.099676794,9.9676794,9.69805,72.97253574,1.430674047,-27.48668676,0.39,0.054583,4.996505
BZ,MP,1254,51,1,7,7,5,3,BOTH,612.0218579,13.67666667,0.11447943,11.447943,12.16277,67.94843575,1.695091613,-26.45051736,4.87,0.168428,6.365204
BZ,MP,1254,54,2,7,19,1,6,H2O_DS,743.1693989,12.3,0.112434098,11.2434098,11.49768,56.9473997,1.629353346,-26.97317629,1.4,0.000599,0.046238
BZ,MP,1254,70,2,6,18,B,1,NO_WATER,,,,,,,,,0.14,0.01157,3.743791
BZ,MP,1254,71,1,11,11,5,1,BOTH,,14.51333333,,,10.13711,75.03412287,1.846514947,-27.66424299,1.25,-0.033806,-2.969614
BZ,MP,1254,75,2,4,16,3,5,NO_WATER,,,,,4.28193,75.78637168,1.421979346,-28.32290446,0.09,-0.011746,-4.822287
BZ,MP,1254,76,2,7,19,5,5,H2O_DS,,,,,,,,,0.04,-0.001701,-0.814656
BZ,MP,1254,77,1,12,12,1,4,NO_WATER,644.8087432,13.85666667,0.123807928,12.3807928,5.31361,73.90278164,1.314461384,-30.10824354,0.11,-0.016603,-2.85427
BZ,MP,1254,78,2,8,20,2,5,H2O_WS,,12.42,,,13.68592,59.22077023,1.703897108,-28.55515157,0.47,0.021567,2.229732
BZ,MP,1254,84,1,10,10,5,3,H2O_DS,739.5264117,12.20666667,0.11019144,11.019144,13.27983,63.17711703,1.472675318,-26.85923693,1.26,-0.078773,-4.528341
BZ,MP,1254,86,1,11,11,5,2,BOTH,673.9526412,14.09333333,0.133861851,13.3861851,8.9903,71.97998399,1.570022325,-27.11349875,0.81,-0.047992,-6.91764
BZ,MP,1254,92,1,12,12,2,2,NO_WATER,473.5883424,14.81,0.10387502,10.387502,4.32193,99.12683486,1.685349813,-28.06117428,0.11,-0.000692,-0.282548
CR,SE,36,1,2,12,24,4,9,H2O_DS,,,,,,,,,0.03,,
CR,SE,36,15,1,5,5,4,5,H2O_WS,652.0947177,12.42,0.100589784,10.0589784,10.54062,81.4576507,1.830033933,-27.13270298,0.07,0.049945,8.43947
CR,SE,36,18,2,12,24,1,7,H2O_DS,652.0947177,13,0.110204007,11.0204007,4.19125,84.16164659,2.399954872,-29.1293929,0.06,0.03649,6.798632
CR,SE,36,20,2,2,14,5,9,H2O_WS,735.8834244,12.27333333,0.110849587,11.0849587,8.74084,72.96193656,1.524753485,-28.06326569,0.2,0.021821,2.516513
CR,SE,36,25,1,9,9,3,4,H2O_WS,,13.18333333,,,7.29439,62.34521368,1.825620631,-27.32272527,4.44,0.165334,3.601488
CR,SE,36,38,1,10,10,1,2,H2O_DS,779.5992714,11.44,0.102028963,10.2028963,20.56139,74.60591437,1.843826815,-26.49895449,5.7,0.112834,3.625365
CR,SE,36,46,1,9,9,E,1,H2O_WS,786.8852459,10.99333333,0.09509774,9.509774,10.97009,82.54394281,1.552304912,-28.92147857,0.35,-0.000639,-0.082617
CR,SE,36,54,1,11,11,2,5,BOTH,739.5264117,13.59666667,0.136715763,13.6715763,14.84757,56.41174012,2.164467364,-26.96901048,3.76,-0.225784,-4.14585
CR,SE,36,55,1,12 extra,26,F,1,NO_WATER,,,,,,,,,,,
CR,SE,36,63,1,12,12,3,3,NO_WATER,,12.06333333,,,2.52071,54.44298056,1.83407544,-26.72131631,3.63,0.043107,1.897609
CR,SE,39,9,2,12,24,4,3,H2O_DS,714.0255009,13.51333333,0.130388324,13.0388324,18.69308,56.18599339,2.022371429,-26.79943237,2.65,0.209044,6.533497
CR,SE,39,11,1,1,1,1,6,BOTH,695.8105647,15.72,0.171947593,17.1947593,8.87016,80.41849501,1.93343365,-26.66036223,0.44,0.14661,6.629266
CR,SE,39,21,1,2,2,4,2,NO_WATER,652.0947177,14.11333333,0.129888254,12.9888254,9.02493,62.8039666,1.75183757,-26.57919111,1.25,0.012198,0.474592
CR,SE,39,27,1,4,4,A,3,H2O_DS,,,,,,,,,0.48,-0.051459,-13.747431
CR,SE,39,30,1,9 extra,28,4,8,H2O_WS,,,,,,,,,0.46,,
CR,SE,39,42,1,5,5,1,6,H2O_WS,1234.972678,9.943333333,0.122101598,12.2101598,7.84178,57.23927007,1.531764161,-28.31458018,4.31,0.005262,0.167979
CR,SE,39,47,2,3,15,2,1,BOTH,801.4571949,12.04,0.116180517,11.6180517,7.66558,66.88987784,1.782118431,-28.92827912,0.38,0.012194,1.152039
CR,SE,39,49,1,6,6,A,4,H2O_DS,,,,,,,,,0.17,-0.012313,-2.34737
CR,SE,39,52,2,3,15,A,1,BOTH,765.0273224,13.65666667,0.142681072,14.2681072,11.20335,74.04725711,2.341671029,-27.42533958,0.35,0.03756,3.237663
CR,SE,39,60,2,7,19,1,2,H2O_DS,,13.98,,,15.03244,67.95858951,1.876705349,-27.50908353,1.26,0.075999,3.58254
CR,SE,39,68,1,7,7,2,5,BOTH,743.1693989,12.69666667,0.119802879,11.9802879,17.80441,69.14333981,1.969834568,-25.93976613,18.59,0.874514,7.683606
CR,SE,39,71,1,8,8,1,3,NO_WATER,877.9599271,11.74666667,0.121144579,12.1144579,18.59107,78.37719224,2.199942587,-27.13916965,0.84,0.001123,0.081852
CR,SE,39,75,2,2,14,5,4,H2O_WS,1224.043716,11.35666667,0.157869665,15.7869665,19.532,68.55738856,1.66684775,-27.38558477,0.36,0.058332,4.504871
CR,SE,39,77,1,9,9,3,6,H2O_WS,750.4553734,13.29333333,0.132615004,13.2615004,5.44085,79.66105417,1.696262204,-28.03578425,0.88,0.070781,3.949312
CR,SE,311,5,2,4,16,B,5,NO_WATER,,,,,6.75131,67.04379345,1.125687862,-25.94440555,0.02,0.028269,6.41905
CR,SE,311,8,1,9,9,C,3,H2O_WS,,,,,3.2086,67.97881356,1.50636779,-27.07690756,0.08,-0.003729,-0.82611
CR,SE,311,9,2,9,21,2,4,NO_WATER,688.5245902,13.48666667,0.12523586,12.523586,11.15467,73.04957433,2.218617271,-26.8387227,0.24,-0.022019,-5.7495
CR,SE,311,11,2,6,18,5,4,NO_WATER,732.2404372,14.02666667,0.144066386,14.4066386,9.21754,52.94394026,2.003457352,-26.97649581,1.63,0.03707,2.622786
CR,SE,311,13,1,12 extra,26,E,1,NO_WATER,,,,,3.38888,80.68761905,1.819555531,-26.60262903,0.18,0.00499,0.926558
CR,SE,311,17,2,6,18,6,5,NO_WATER,826.9581056,12.62333333,0.13177457,13.177457,6.85827,80.21368421,2.180941918,-26.68469574,0.07,0.028962,4.451091
CR,SE,311,18,2,7,19,2,3,H2O_DS,826.9581056,13.37333333,0.147898186,14.7898186,7.49561,63.52211864,1.939222744,-28.23951937,0.61,0.014706,1.251806
CR,SE,311,26,2,8,20,1,6,H2O_WS,1140.255009,11.07666667,0.139900788,13.9900788,5.26637,67.86559278,1.6418192,-29.32849814,8.42,0.148069,3.302799
CR,SE,311,27,1,11,11,B,3,BOTH,,13.05333333,,,6.0273,60.75907258,1.33950244,-27.24860466,0.44,-0.015726,-2.411075
CR,SE,313,2,2,3,15,4,1,BOTH,,12.48666667,,,12.47187,64.89006243,1.709082352,-26.76158274,0.7,0.268815,9.110004
CR,SE,313,4,1,8,8,2,6,NO_WATER,754.0983607,12.48,0.117451121,11.7451121,9.54622,79.28754153,1.733069838,-27.09399701,2.96,0.287649,5.420513
CR,SE,313,6,2,9,21,4,5,NO_WATER,710.3825137,13.68666667,0.133072294,13.3072294,10.36722,78.59909022,1.983912655,-27.69598356,9.01,0.123802,4.249328
CR,SE,313,13,2,10,22,3,2,BOTH,775.9562842,12.04666667,0.112608466,11.2608466,7.29791,67.13808648,2.183067907,-26.08783984,1.72,0.101989,4.220539
CR,SE,313,23,1,11 extra,25,2,9,BOTH,823.3151184,14.01666667,0.161754206,16.1754206,11.68758,91.23793911,2.169649757,-27.42520285,1.73,0.249089,7.726424
CR,SE,313,27,1,10,10,1,6,H2O_DS,830.6010929,12.41666667,0.12805677,12.805677,14.09725,75.91410878,1.528131478,-25.70708372,1.65,0.057,2.008878
CR,SE,313,29,2,11,23,1,6,H2O_WS,688.5245902,14.34333333,0.141650998,14.1650998,10.52672,67.91432258,2.613055186,-27.15167853,1.34,0.022813,1.405908
CR,SE,313,30,1,1,1,2,1,BOTH,,,,,,,,,0.13,,
CR,SE,313,33,1,11,11,4,3,BOTH,728.5974499,12.51,0.114025574,11.4025574,14.2156,80.7245883,2.149285616,-26.1594037,9.63,0.041193,0.875175
CR,SE,313,42,2,3,15,2,5,BOTH,659.3806922,12.61666667,0.104960402,10.4960402,5.94185,89.89183056,1.871309048,-28.21917849,0.07,0.040729,4.66175
CR,SE,313,54,2,10,22,3,8,BOTH,706.7395264,13.04,0.12017512,12.017512,10.61138,81.3756135,2.010588338,-27.80532166,0.26,0.069136,5.445362
CR,SE,313,62,2,9,21,6,2,NO_WATER,586.5209472,12.79,0.095945501,9.5945501,5.34938,76.2019943,1.678040214,-28.11677733,0.14,0.038177,5.413061
CR,SE,313,68,1,2,2,5,1,NO_WATER,630.2367942,13.07333333,0.107715059,10.7715059,8.72091,71.83616145,1.831739413,-27.10913588,4.74,-0.015768,-0.52972
CR,SE,313,69,2,3,15,1,5,BOTH,608.3788707,13.68,0.113853482,11.3853482,9.14823,68.83544018,2.290420166,-27.71379313,1.27,0.037707,2.038489
CR,SE,313,81,1,4,4,3,2,H2O_DS,466.3023679,14.35333333,0.096066764,9.6066764,13.03381,99.11642586,1.944487531,-28.31830562,0.82,0.012226,1.266637
CR,SE,313,86,2,6,18,5,2,NO_WATER,826.9581056,13.98666667,0.161775205,16.1775205,10.75811,73.93890034,2.2025606,-26.29329888,0.06,0.049882,6.369183
CR,SE,313,87,2,4,16,3,3,NO_WATER,735.8834244,12.83,0.121132961,12.1132961,9.98837,73.93316062,2.385029694,-26.8779781,0.25,0.007402,1.1057
CR,SE,313,88,2,11,23,3,10,H2O_WS,,,,,,,,,0.58,-0.053704,-5.720606
CR,SE,313,90,2,7,19,5,10,H2O_DS,1125.68306,10.83666667,0.132192727,13.2192727,8.51683,69.92471264,1.481465628,-27.10476917,0.22,0.063923,5.452852
CR,SE,313,98,2,8,20,4,1,H2O_WS,779.5992714,12.99333333,0.131617181,13.1617181,11.16786,87.52241379,1.906269926,-28.2118658,2.16,0.102041,3.836956
CR,SE,314,2,1,12,12,C,6,NO_WATER,,,,,2.89161,90.08130841,1.50083098,-28.22530782,0.05,0.000363,0.087092
CR,SE,314,6,2,8,20,5,1,H2O_WS,524.5901639,11.69666667,0.071770235,7.1770235,5.86515,62.99838883,1.899562655,-26.44203691,0.07,0.039442,5.124005
CR,SE,314,9,2,9,21,3,3,NO_WATER,663.0236794,13.01666667,0.112338496,11.2338496,17.02448,76.54892086,1.574528358,-28.65294267,5.8,0.095923,3.49881
CR,SE,314,12,1,9,9,1,4,H2O_WS,615.6648452,12.72,0.099613587,9.9613587,7.70966,74.27418112,1.895615025,-28.16338428,0.25,0.031309,3.961855
CR,SE,314,15,2,10,22,5,2,BOTH,703.0965392,13.39666667,0.126185212,12.6185212,4.4516,63.23295455,2.083295462,-28.24985149,2.33,0.11964,3.717245
CR,SE,314,16,1,1,1,B,1,BOTH,,,,,,,,,0.06,0.026753,8.02827
CR,SE,314,18,1,10,10,2,2,H2O_DS,,,,,,,,,0.5,,
CR,SE,314,21,2,11,23,4,2,H2O_WS,684.8816029,15.68666667,0.168529851,16.8529851,10.21654,88.99425087,1.665350897,-27.30052795,2.26,0.021485,1.352138
CR,SE,314,23,2,9,21,2,7,NO_WATER,,,,,,,,,0.04,,
CR,SE,314,34,1,2,2,D,1,NO_WATER,,,,,6.39375,81.13895939,1.71338648,-28.45935988,0.16,0.009205,1.061965