Bench,Row,Column,Water,ID,Country,Pop,Mother,Biomass_initial,AGR,RGR,RGR1000,Leaf_thickness,Leaf_area,SLA,Stoma_Density,Stoma_Length,SPI,SPI100,Date_pre,Time_pre,Fv/Fm,Date_mid,Time_mid,Quantum_yield,ETR,NPQ,Soil_mois_fluoresc,Date_LICOR,Time_LICOR,Photo,Cond,WUE,Photo_mass,Cond_mass,Soil_mois_LICOR
1,1,A,L,4230,Honduras,TA,672,6.717129527,0.0204,0.00267,2.67,0.278,15.864,91.86403382,921.6757741,14.92666667,0.205354319,20.5354319,5/6/2014,9:02,0.831,5/4/2014,14:37,0.228,137.0919881,2.629080119,9,,,,,,,,
1,1,C,H,5990,Honduras,SB,746,3.812864899,0.07667,0.01129,11.29,0.195,11.07,120.7855974,575.5919854,13.90666667,0.111316829,11.1316829,5/6/2014,9:03,0.817,5/4/2014,14:39,0.214,128.4345048,2.47284345,18.2,5/5/2014,260.4,7.2,0.1,72,869.6563011,12.07855974,5.95
1,1,D,L,213,Costa Rica,SE,23,11.40038471,0.04718,0.00344,3.44,0.245,8.883,96.1155594,754.0983607,13.36333333,0.134665888,13.4665888,5/6/2014,9:03,0.81,5/4/2014,14:39,0.128,76.8,4.412,4.55,,,,,,,,
1,1,E,L,4616,Costa Rica,RI,51,12.67038755,0.05434,0.00363,3.63,0.229,21.225,101.7156275,612.0218579,13.2,0.106638689,10.6638689,4/21/2014,5:01,0.848,4/21/2014,13:29,0.266,159.4285714,2.802857143,3.85,,,,,,,,
1,1,F,H,4863,Honduras,SB,743,4.983247482,0.07312,0.00816,8.16,0.181,13.409,126.9190724,477.2313297,13.99666667,0.093492804,9.3492804,4/21/2014,5:02,0.843,4/21/2014,13:29,0.119,71.30730051,1.39049236,21.05,,,,,,,,
1,1,G,H,2156,Costa Rica,SE,324,9.594586194,0.12927,0.00843,8.43,0.24,12.163,97.6242074,,,,,4/21/2014,5:02,0.85,4/21/2014,13:29,0.266,159.4684385,3.083056478,13,,,,,,,,
1,2,A,H,266,Costa Rica,SE,13,8.59260499,0.1029,0.00806,8.06,0.214,10.195,103.7659033,677.5956284,10.64,0.07671033,7.671033,5/6/2014,9:03,0.83,5/4/2014,14:39,0.213,128,1.068333333,16.9,,,,,,,,
1,2,B,H,1707,Honduras,TA,666,6.914876897,0.10518,0.00927,9.27,0.202,33.983,122.368658,670.3096539,13.81333333,0.127900564,12.7900564,5/6/2014,9:03,0.824,5/4/2014,14:40,0.294,176.4705882,1.454751131,21.35,,,,,,,,
1,2,C,L,2285,Costa Rica,RI,92,9.349575697,0.05159,0.00453,4.53,0.305,5.223,106.0722989,1504.553734,9.273333333,0.129383664,12.9383664,5/6/2014,9:03,0.834,5/4/2014,14:40,0.204,122.4,2.868,6.5,,,,,,,,
1,2,D,L,5619,Honduras,MZ,553,5.530197765,0.0469,0.00621,6.21,0.229,11.054,101.0697632,746.8123862,12.46666667,0.116067921,11.6067921,5/6/2014,9:04,0.821,5/4/2014,14:42,0.102,61.33333333,4.311111111,5.5,,,,,,,,
1,2,E,L,4193,Costa Rica,SE,323,8.44492849,0.03159,0.00308,3.08,0.297,10.499,88.31594886,688.5245902,12.31333333,0.104392844,10.4392844,4/21/2014,5:02,0.852,4/21/2014,13:30,0.207,124.2290749,4.255506608,5.65,,,,,,,,
1,2,F,H,5110,Honduras,MZ,528,7.808670434,0.03825,0.00399,3.99,0.204,15.977,110.8897835,619.3078324,13.45333333,0.112089873,11.2089873,4/21/2014,5:02,0.86,4/21/2014,13:30,0.228,136.6071429,4.138392857,16.8,,,,,,,,
1,2,G,H,366,Honduras,TA,670,7.072076948,0.11332,0.00992,9.92,0.215,24.715,119.830303,582.8779599,14.00666667,0.11435291,11.435291,4/21/2014,5:02,0.857,4/21/2014,13:31,0.213,127.826087,4.439130435,20.5,,,,,,,,
1,3,A,L,2709,Costa Rica,SE,49,10.40276855,0.07216,0.00516,5.16,0.25,19.514,98.8250785,706.7395264,9.36,0.061917167,6.1917167,5/6/2014,9:04,0.829,5/4/2014,14:39,0.213,128,1.103333333,4.55,,,,,,,,
1,3,B,H,3133,Costa Rica,SE,330,12.10635771,0.09133,0.00569,5.69,0.294,9.856,101.9234747,983.6065574,12.81,0.161406,16.1406,5/6/2014,9:04,0.826,5/4/2014,14:40,0.294,176.4705882,1.970588235,17.15,,,,,,,,
1,3,C,L,12183,Honduras,TA,597,4.410841839,0.01374,0.00287,2.87,0.227,6.721,118.7665665,590.1639344,14.98666667,0.132550925,13.2550925,5/6/2014,9:04,0.771,5/4/2014,14:40,0.204,122.4,2.672,8.85,,,,,,,,
1,3,D,L,3374,Honduras,SB,748,5.856837626,0.04703,0.00587,5.87,0.215,14.144,107.046091,695.8105647,11.99,0.100029796,10.0029796,5/6/2014,9:04,0.765,5/4/2014,14:42,0.102,61.33333333,3.12,6.2,,,,,,,,
1,3,E,H,726,Costa Rica,RI,95,5.010861997,0.00416,0.0008,0.8,0.285,1.918,107.9954955,,,,,,,,,,,,,,,,,,,,,
1,3,F,H,8370,Honduras,SB,747,4.680750643,0.09603,0.01075,10.75,0.197,8.6,113.9525639,553.7340619,12.66333333,0.0887968,8.87968,4/21/2014,5:02,0.849,4/21/2014,13:31,0.283,169.5931478,1.646680942,18.15,,,,,,,,
1,3,G,L,4316,Honduras,SB,746,5.013322082,0.01951,0.00339,3.39,0.233,11.774,107.6332389,659.3806922,14.2,0.132957523,13.2957523,4/21/2014,5:03,0.852,4/21/2014,13:32,0.183,109.6446701,4.939086294,7.55,,,,,,,,
1,4,A,H,2392,Honduras,MZ,555,6.608961914,0.0755,0.00719,7.19,0.214,18.09,117.7121291,644.8087432,14.12666667,0.128679781,12.8679781,5/6/2014,9:05,0.827,5/4/2014,14:47,0.214,128.1081081,2.210810811,21.3,,,,,,,,
1,4,B,L,1149,Costa Rica,SE,201,7.799686152,0.03082,0.00336,3.36,0.219,11.302,99.45441746,765.0273224,13.28333333,0.134986733,13.4986733,5/6/2014,9:05,0.843,5/4/2014,14:48,0.22,131.9277108,2.469879518,7.6,,,,,,,,
1,4,C,H,1640,Costa Rica,RI,93,8.26500707,0.05442,0.00519,5.19,0.282,13.077,86.61412108,928.9617486,11.80333333,0.129421723,12.9421723,5/6/2014,9:05,0.807,5/4/2014,14:48,0.244,146.6395112,1.230142566,23.05,,,,,,,,
1,4,D,L,4879,Costa Rica,RI,94,8.991849828,0.03371,0.00322,3.22,0.324,8.231,91.4149267,837.8870674,13.44666667,0.151500744,15.1500744,5/6/2014,9:05,0.822,5/4/2014,14:48,0.151,90.83665339,4.266932271,5.4,,,,,,,,
1,4,E,L,1800,Honduras,TA,669,10.2862117,0.05271,0.0036,3.6,0.215,16.127,103.5507898,870.6739526,10.81333333,0.101806319,10.1806319,4/21/2014,5:03,0.847,4/21/2014,13:32,0.194,116.5991903,1.87854251,4.15,,,,,,,,
1,4,F,L,2861,Costa Rica,SE,202,11.40059411,0.0953,0.00609,6.09,0.254,10.139,99.88178505,724.9544627,14.03666667,0.142836336,14.2836336,4/21/2014,5:03,0.853,4/21/2014,13:32,0.239,143.5897436,4.307692308,3.85,,,,,,,,
1,4,G,H,3185,Honduras,SB,750,1.766002135,0.03034,0.01073,10.73,0.245,10.74,120.8098988,499.0892532,13.12,0.085910429,8.5910429,,,,,,,,,,,,,,,,,
1,5,A,L,4224,Costa Rica,SE,326,7.345949786,0.04774,0.00488,4.88,0.252,18.877,98.98274868,808.7431694,12.99666667,0.136607514,13.6607514,5/6/2014,9:06,0.821,5/4/2014,14:49,0.245,147.1698113,1.79009434,4.85,,,,,,,,
1,5,B,H,288,Honduras,SB,739,6.920877528,0.04232,0.00501,5.01,0.222,13.944,113.9960759,579.2349727,12.07333333,0.084432405,8.4432405,5/6/2014,9:06,0.827,5/4/2014,14:49,0.246,147.7386935,1.033500838,24.95,,,,,,,,
1,5,C,L,8635,Honduras,TA,591,4.175401622,0.00299,0.0007,0.7,0.259,7.078,95.51956815,823.3151184,13.18333333,0.143092396,14.3092396,5/6/2014,9:07,0.824,5/4/2014,14:50,0.196,117.5373134,1.486940299,8.7,,,,,,,,
1,5,D,L,2706,Honduras,MZ,551,5.615628497,0.0375,0.00499,4.99,0.207,7.849,118.2969103,582.8779599,14.37666667,0.120474197,12.0474197,5/6/2014,9:07,0.821,5/4/2014,14:50,0.145,86.80851064,4.05106383,5.95,,,,,,,,
1,5,E,L,61,Honduras,MZ,555,7.330993818,0.04687,0.00501,5.01,0.243,9.569,92.19577994,644.8087432,14.90333333,0.143218047,14.3218047,4/21/2014,5:03,0.856,4/21/2014,13:33,0.18,108.2926829,4.717073171,7.45,,,,,,,,
1,5,F,H,5787,Costa Rica,RI,98,2.732823979,0.02347,0.00662,6.62,,,,,,,,,,,,,,,,,,,,,,,,
1,5,G,H,5219,Costa Rica,RI,66,9.512346428,0.15696,0.01019,10.19,0.305,11.241,85.43091655,724.9544627,13.14,0.125170348,12.5170348,4/21/2014,5:03,0.845,4/21/2014,13:33,0.211,126.6932271,3.816733068,14.8,,,,,,,,
1,6,A,H,3911,Honduras,TA,673,4.995841519,0.11085,0.0115,11.5,0.218,30.106,106.8346345,561.0200364,13.58666667,0.103562902,10.3562902,5/6/2014,9:07,0.829,5/4/2014,14:51,0.246,147.3309609,2.149466192,22.3,,,,,,,,
1,6,B,L,5304,Costa Rica,RI,100,7.253328487,0.02628,0.0031,3.1,0.233,8.959,107.4994,724.9544627,12.59666667,0.115032882,11.5032882,5/6/2014,9:07,0.82,5/4/2014,14:51,0.241,144.5026178,2.235602094,8.55,,,,,,,,
1,6,C,L,1455,Costa Rica,RI,98,11.12586783,0.00344,0.00031,0.31,0.258,9.925,87.56065285,856.1020036,11.41333333,0.111519424,11.1519424,5/6/2014,9:07,0.83,5/4/2014,14:52,0.208,124.7706422,2.513761468,7.6,,,,,,,,
1,6,D,H,1559,Honduras,SB,757,6.026313002,0.09539,0.00905,9.05,0.248,26.295,102.4467215,571.9489982,13.20333333,0.099706731,9.9706731,5/6/2014,9:08,0.843,5/4/2014,14:52,0.238,142.6356589,2.382428941,24.85,,,,,,,,
1,6,F,L,4448,Costa Rica,SE,3,10.46062033,0.00672,0.00062,0.62,0.236,12.247,102.9332661,666.6666667,14.06666667,0.131914074,13.1914074,4/21/2014,5:04,0.854,4/21/2014,13:34,0.165,98.96907216,5.551546392,6.45,,,,,,,,
1,6,G,H,5307,Honduras,MZ,554,7.446372051,0.0171,0.00191,1.91,,,,,,,,,,,,,,,,,,,,,,,,
1,7,A,L,1644,Honduras,MZ,552,5.419850942,0.02681,0.00361,3.61,0.224,14.87,110.7800045,451.7304189,15.64333333,0.110544703,11.0544703,5/6/2014,9:08,0.841,5/4/2014,14:53,0.225,135.1535836,3.28668942,3.55,,,,,,,,
1,7,B,L,4998,Honduras,TA,662,4.320199247,0.04894,0.00689,6.89,0.189,24.143,137.645382,455.3734062,13.64666667,0.084804878,8.4804878,5/6/2014,9:08,0.812,5/4/2014,14:53,0.197,118.0327869,3.151639344,7.05,,,,,,,,
1,7,C,H,655,Honduras,MZ,556,10.81393443,0.06588,0.00475,4.75,0.216,11.325,97.37747206,681.2386157,,,,5/6/2014,9:08,0.807,5/4/2014,14:54,0.172,103.4482759,2.761755486,23,,,,,,,,
1,7,D,L,363,Costa Rica,SE,24,4.725787831,0.03471,0.00538,5.38,0.247,10.279,109.6777636,644.8087432,13.52,0.117864848,11.7864848,5/6/2014,9:09,0.829,5/4/2014,14:54,0.218,130.9859155,3.345070423,5.2,,,,,,,,
1,7,E,H,237,Honduras,TA,671,6.937778715,0.09343,0.00824,8.24,0.26,9.531,90.06804007,772.3132969,13.02,0.130922859,13.0922859,4/21/2014,5:04,0.822,4/21/2014,13:34,0.157,94.2408377,4.109947644,18.25,,,,,,,,
1,7,F,H,1297,Honduras,SB,743,6.75642902,0.08271,0.00821,8.21,0.238,12.617,99.05008636,783.2422587,11.10333333,0.096561247,9.6561247,4/21/2014,5:04,0.859,4/21/2014,13:35,0.204,122.3880597,4.611940299,21.6,,,,,,,,
1,7,G,H,1568,Costa Rica,SE,329,8.559558059,0.12831,0.00911,9.11,0.263,20.433,91.5826274,557.3770492,14.31,0.114137498,11.4137498,4/21/2014,5:04,0.845,4/21/2014,13:35,0.2,120,4.311111111,20.95,,,,,,,,
1,8,A,H,5058,Honduras,MZ,529,5.993312799,0.07513,0.00786,7.86,0.203,22.832,112.9514198,451.7304189,13.05,0.07693082,7.693082,5/6/2014,9:09,0.828,5/4/2014,14:55,0.237,142.3076923,2.317307692,19,,,,,,,,
1,8,B,L,1113,Costa Rica,RI,95,3.328305268,0.03581,0.00746,7.46,0.238,8.174,98.77945619,593.8069217,12.89333333,0.098713301,9.8713301,,,,5/4/2014,14:55,0.259,155.5012225,,9.95,,,,,,,,
1,8,C,H,2466,Costa Rica,RI,67,6.018930824,0.13606,0.01166,11.66,0.244,12.513,98.92481619,699.4535519,15.53,0.168694837,16.8694837,5/6/2014,9:10,0.825,5/4/2014,14:56,0.222,133.3333333,2.308333333,24.1,,,,,,,,
1,8,D,L,179,Honduras,TA,667,6.192891721,0.03168,0.00368,3.68,0.222,23.38,118.7766714,601.0928962,13.47333333,0.109116821,10.9116821,5/6/2014,9:11,0.792,5/4/2014,14:56,0.141,84.42211055,4.396984925,5.95,,,,,,,,
1,8,E,L,3349,Costa Rica,SE,10,9.738780039,0.02187,0.00203,2.03,0.295,7.638,91.22178431,673.9526412,12.20333333,0.100365933,10.0365933,4/21/2014,5:05,0.842,4/21/2014,13:36,0.212,127.0588235,3.984313725,5.4,,,,,,,,
1,8,F,H,1093,Costa Rica,RI,74,7.839215094,0.10803,0.009,9,0.23,12.928,98.79260278,805.1001821,11.95666667,0.115098634,11.5098634,4/21/2014,5:05,0.852,4/21/2014,13:36,0.298,178.6259542,3.396946565,20.1,,,,,,,,
1,8,G,L,4737,Costa Rica,SE,316,6.280864832,0.03127,0.00416,4.16,0.235,7.655,105.7466501,630.2367942,14.03666667,0.124174302,12.4174302,4/21/2014,5:05,0.855,4/21/2014,13:51,0.213,127.7108434,4.004016064,5.95,,,,,,,,
1,9,A,H,1021,Costa Rica,SE,23,7.058415535,0.08132,0.00758,7.58,0.233,7.048,113.9715395,881.6029144,14.98666667,0.198008171,19.8008171,5/6/2014,9:11,0.822,5/4/2014,14:57,0.245,146.9026549,1.923303835,19,,,,,,,,
1,9,B,L,1913,Costa Rica,SE,325,6.914174961,0.04277,0.00479,4.79,0.248,12.713,99.46796025,816.0291439,13.72333333,0.153682669,15.3682669,5/6/2014,9:11,0.829,5/4/2014,14:57,0.183,110.0806452,1.661290323,7.45,,,,,,,,
1,9,C,L,5555,Costa Rica,RI,93,8.444371438,0.01758,0.00193,1.93,0.25,11.772,95.28126265,739.5264117,15.01333333,0.166689385,16.6689385,5/6/2014,9:12,0.81,5/4/2014,14:58,0.245,147.1698113,2,7.45,,,,,,,,
1,9,D,H,1697,Honduras,SB,744,5.544260184,0.12711,0.01189,11.89,0.186,16.79,,389.7996357,15.71333333,0.096244978,9.6244978,5/6/2014,9:12,0.801,5/4/2014,14:58,0.252,151.2064343,1.81769437,20.25,,,,,,,,
1,9,E,H,13002,Costa Rica,SE,10,8.234549246,0.0877,0.00732,7.32,0.217,11.9,101.5445004,779.5992714,13.51333333,0.142362762,14.2362762,4/21/2014,5:05,0.849,4/21/2014,13:51,0.225,135.2459016,4.200819672,21.9,,,,,,,,
1,9,F,L,3304,Costa Rica,SE,322,8.889286189,0.03404,0.00326,3.26,0.344,7.78,86.94680376,688.5245902,14.53,0.145361931,14.5361931,4/21/2014,5:05,0.839,4/21/2014,13:52,0.193,115.625,5.005208333,4.55,,,,,,,,
1,10,A,L,5500,Costa Rica,SE,330,6.332628991,0.03208,0.00385,3.85,0.234,9.83,95.39058709,,,,,5/6/2014,9:12,0.815,5/4/2014,14:59,0.214,128.6821705,2.025839793,6.5,,,,,,,,
1,10,B,L,1876,Costa Rica,SE,324,6.441674639,0.02525,0.00331,3.31,0.243,16.051,104.9496535,586.5209472,13.96333333,0.114356733,11.4356733,5/6/2014,9:12,0.799,5/4/2014,14:59,0.141,84.81675393,1.130890052,7.45,,,,,,,,
1,10,C,H,221,Honduras,TA,597,6.312588265,0.08412,0.0082,8.2,0.235,13.057,97.2878325,692.1675774,11.55666667,0.09244351,9.244351,5/6/2014,9:12,0.822,5/4/2014,15:00,0.269,161.4159292,1.152212389,22.85,,,,,,,,
1,10,D,L,2909,Honduras,SB,744,7.735526189,0.04529,0.00435,4.35,0.229,12.783,101.371927,856.1020036,12.48333333,0.133409467,13.3409467,5/6/2014,9:13,0.836,5/4/2014,15:00,0.23,137.8676471,1.470588235,3.55,,,,,,,,
1,10,E,H,445,Costa Rica,SE,322,3.509300684,0.0288,0.0064,6.4,0.184,7.301,135.2037037,633.8797814,15.59666667,0.154195067,15.4195067,,,,,,,,,,,,,,,,,
1,10,G,L,3736,Honduras,TA,598,7.140793564,0.03619,0.00403,4.03,0.216,13.842,107.2856921,495.4462659,12.86,0.081936705,8.1936705,4/21/2014,5:06,0.842,4/21/2014,13:53,0.156,93.50649351,6.227272727,5.25,,,,,,,,
1,11,A,L,5062,Honduras,SB,747,6.702002002,0.01411,0.00189,1.89,0.212,11.625,102.6399435,856.1020036,11.55666667,0.114338025,11.4338025,5/6/2014,9:13,0.832,5/4/2014,15:01,0.163,97.6,1.656,6.9,,,,,,,,
1,11,B,L,2857,Costa Rica,SE,319,13.07882136,0.06498,0.00391,3.91,0.253,14.158,96.33258488,735.8834244,15.57333333,0.178472858,17.8472858,5/6/2014,9:13,0.821,5/4/2014,15:01,0.215,128.7272727,3.578181818,2.85,5/5/2014,771.4,7.15,0.0423,169.0307329,688.7779819,4.07486834,2.05
1,11,C,H,5801,Costa Rica,SE,10,7.086540374,0.12081,0.00957,9.57,0.226,9.911,96.1859472,710.3825137,13.58,0.131006186,13.1006186,5/6/2014,9:13,0.787,5/4/2014,15:01,0.193,115.5672823,1.633245383,18.85,,,,,,,,
1,11,D,L,350,Honduras,TA,671,10.38023879,0.05424,0.00398,3.98,0.209,9.931,106.7964297,659.3806922,12.74666667,0.107134534,10.7134534,5/6/2014,9:14,0.831,5/4/2014,15:02,0.19,114,3.606666667,3.6,,,,,,,,
1,11,E,H,4859,Costa Rica,RI,60,8.653567367,0.08109,0.00651,6.51,0.258,15.646,83.31203408,681.2386157,16.65666667,0.189005937,18.9005937,4/21/2014,5:06,0.841,4/21/2014,13:54,0.297,178.0979827,2.648414986,15.8,,,,,,,,
1,11,F,H,2755,Honduras,MZ,527,10.11373035,0.08399,0.00569,5.69,0.246,16.598,94.64560643,750.4553734,14.38666667,0.155326385,15.5326385,4/21/2014,5:07,0.86,4/21/2014,13:54,0.226,135.8024691,3.814814815,18.45,,,,,,,,
1,11,G,H,9588,Honduras,TA,668,3.612247546,0.09947,0.01321,13.21,0.185,10.926,133.995585,688.5245902,12.66,0.110353692,11.0353692,4/21/2014,5:07,0.841,4/21/2014,13:54,0.238,143.0962343,3.338912134,19.4,,,,,,,,
1,12,A,L,2462,Costa Rica,SE,25,5.179744755,0.03647,0.00531,5.31,0.213,14.781,101.6155644,852.4590164,13.34,0.151699856,15.1699856,5/6/2014,9:14,0.797,5/4/2014,15:03,0.212,127.1028037,1.890965732,6.65,,,,,,,,
1,12,B,H,5702,Costa Rica,SE,25,5.434314368,0.09223,0.00982,9.82,0.212,15.094,110.2154071,637.5227687,15.12,0.145746885,14.5746885,5/6/2014,9:14,0.772,5/4/2014,15:03,0.255,153.1914894,1.531914894,24.8,,,,,,,,
1,12,C,L,9024,Costa Rica,RI,94,10.12814705,0.06254,0.0047,4.7,0.3,16.273,81.24719157,830.6010929,13.54,0.152275427,15.2275427,5/6/2014,9:14,0.764,5/4/2014,15:03,0.194,116.1904762,3.028571429,3.15,,,,,,,,
1,12,D,H,4924,Costa Rica,SE,202,5.120616202,0.14087,0.01328,13.28,0.244,12.05,102.5619202,746.8123862,16.53,0.204059689,20.4059689,5/6/2014,9:15,0.817,5/4/2014,15:04,0.224,134.1176471,2.402941176,23.7,,,,,,,,
1,12,E,H,787,Honduras,MZ,551,5.994589569,0.0869,0.00911,9.11,0.284,13.18,92.94125943,637.5227687,13.75666667,0.120648556,12.0648556,4/21/2014,5:07,0.859,4/21/2014,13:55,0.304,182.4175824,3.571428571,20.8,,,,,,,,
1,12,F,H,8743,Honduras,TA,666,8.472676727,0.12698,0.00902,9.02,0.231,16.371,101.9618834,714.0255009,13.54333333,0.130967898,13.0967898,4/21/2014,5:07,0.821,4/21/2014,13:55,0.178,106.5088757,5.49704142,19.7,,,,,,,,
1,12,G,L,1363,Costa Rica,RI,113,12.12477855,0.08656,0.00556,5.56,0.232,10.575,101.0318143,732.2404372,12.9,0.121852131,12.1852131,4/21/2014,5:11,0.812,4/21/2014,13:56,0.155,93.2642487,5.010362694,4.65,5/5/2014,1887.5,3.32,0.00721,,335.4256234,0.728439381,2.5
1,13,A,L,528,Costa Rica,RI,74,7.889684699,0.0226,0.00237,2.37,0.247,10.493,88.87100872,925.3187614,11.76333333,0.128041919,12.8041919,5/6/2014,9:16,0.833,5/4/2014,15:06,0.247,148.3394834,2.811808118,6.35,,,,,,,,
1,13,B,H,1497,Honduras,SB,758,5.75071096,0.10464,0.00964,9.64,0.234,13.476,87.36466775,888.8888889,14.08666667,0.176385936,17.6385936,5/6/2014,9:16,0.792,5/4/2014,15:06,0.231,138.7951807,1.542168675,20.95,,,,,,,,
1,13,C,L,4084,Costa Rica,RI,67,11.06057598,0.05789,0.00423,4.23,0.237,8.499,84.09855531,947.1766849,12.42666667,0.14626496,14.626496,5/6/2014,9:17,0.808,5/4/2014,15:07,0.237,142.5,1.96,5.35,,,,,,,,
1,13,D,H,448,Honduras,MZ,529,8.170690212,0.15648,0.01077,10.77,0.257,31.633,88.97921296,765.0273224,13.68,0.143169049,14.3169049,5/6/2014,9:17,0.824,5/4/2014,15:07,0.235,141.2844037,2.50764526,21.2,,,,,,,,
1,13,E,H,188,Costa Rica,RI,94,6.558144652,0.16978,0.01218,12.18,0.257,12.173,92.64079148,681.2386157,15.17,0.156772693,15.6772693,4/21/2014,5:11,0.851,4/21/2014,13:56,0.291,174.7016706,2.224343675,20.5,,,,,,,,
1,13,F,L,4465,Costa Rica,SE,39,9.25332024,0.02079,0.002,2,0.222,9.459,98.23449995,684.8816029,15.16333333,0.157472552,15.7472552,4/21/2014,5:11,0.857,4/21/2014,13:56,0.178,106.5989848,5.791878173,4.95,,,,,,,,
1,13,G,L,798,Honduras,TA,674,7.871437688,0.04585,0.00461,4.61,0.283,11.746,78.87456352,932.6047359,14.53666667,0.197073069,19.7073069,4/21/2014,5:11,0.835,4/21/2014,13:57,0.178,106.7307692,4.875,2.85,,,,,,,,
1,14,A,H,1566,Costa Rica,RI,100,9.348693312,0.08797,0.00658,6.58,0.216,8.39,121.5942029,848.8160291,11.11,0.104771145,10.4771145,5/6/2014,9:17,0.435,5/4/2014,15:08,0.078,46.66666667,4.772222222,20.5,,,,,,,,
1,14,B,H,3448,Honduras,MZ,553,7.886765717,0.05753,0.00542,5.42,0.223,8.056,107.8591512,877.9599271,13.25333333,0.154214403,15.4214403,5/6/2014,9:17,0.825,5/4/2014,15:09,0.238,142.9411765,2.270588235,19.15,,,,,,,,
1,14,C,H,3923,Honduras,TA,598,2.760583378,0.03288,0.0069,6.9,,,,,,,,,,,,,,,,,,,,,,,,
1,14,E,L,827,Costa Rica,SE,329,7.51523355,0.03703,0.00402,4.02,0.202,14.001,112.1335896,703.0965392,14.58666667,0.149598444,14.9598444,4/21/2014,5:12,0.842,4/21/2014,12:23,0.302,181.3432836,1.309701493,5.25,4/25/2014,2163.6,4.3,0.0178,241.5730337,482.1744354,1.995977895,
1,14,F,L,3217,Honduras,SB,743,2.576709086,0.03323,0.00831,8.31,0.204,5.803,113.8066288,783.2422587,13.63333333,0.145579498,14.5579498,4/21/2014,5:12,0.827,4/21/2014,12:27,0.063,37.71428571,4.72,6.65,4/25/2014,2293.6,6.07,0.144,42.15277778,690.8062365,16.38815454,
1,14,G,L,2046,Honduras,SB,744,4.036228024,0.05505,0.00884,8.84,0.198,13.066,114.8457414,568.3060109,14.37,0.11735343,11.735343,4/21/2014,5:12,0.852,4/21/2014,12:28,0.187,112.195122,3.715447154,6.9,4/25/2014,2406.6,16.1,0.276,58.33333333,1849.016437,31.69742463,
1,15,A,H,3751,Honduras,MZ,552,6.955515401,0.02994,0.00317,3.17,0.213,21.03,109.2297304,659.3806922,15.28333333,0.154018325,15.4018325,5/6/2014,9:17,0.814,5/4/2014,15:09,0.208,124.8322148,2.758389262,22.6,,,,,,,,
1,15,B,H,5357,Honduras,TA,663,4.158094887,0.00023,0.00005,0.05,,,,,,,,,,,,,,,,,,,,,,,,
1,15,C,H,1230,Costa Rica,RI,59,13.11678846,0.05147,0.0034,3.4,0.305,7.384,75.29315795,735.8834244,13.68666667,0.137849248,13.7849248,5/6/2014,9:18,0.827,5/4/2014,15:10,0.267,160.4938272,1.557613169,18.95,,,,,,,,
1,15,D,H,3708,Costa Rica,SE,40,5.74489532,0.00341,0.00058,0.58,,,,,,,,,,,,,,,,,,,,,,,,
1,15,E,L,2128,Costa Rica,RI,66,8.335847276,0.05384,0.00512,5.12,0.229,10.71,95.99354665,659.3806922,15.54666667,0.159371551,15.9371551,4/21/2014,5:12,0.825,4/21/2014,12:29,0.161,96.84210526,3.403508772,8.15,,,,,,,,
1,15,F,L,3116,Honduras,MZ,556,4.248064488,0.02041,0.00386,3.86,0.229,7.035,94.88804964,575.5919854,18.14333333,0.189473683,18.9473683,4/21/2014,5:12,0.867,4/21/2014,12:30,0.176,105.8823529,4.561085973,8.45,4/25/2014,2712.6,11.1,0.293,37.88395904,1053.257351,27.80219854,
1,15,G,L,4167,Costa Rica,RI,58,10.92659646,0.03847,0.00291,2.91,0.219,17.807,95.01627448,684.8816029,12.05333333,0.099501547,9.9501547,4/21/2014,5:13,0.854,4/21/2014,12:31,0.12,71.73913043,5.467391304,5,4/25/2014,3907.7,2.09,0.02,104.5,198.5840137,1.90032549,
1,16,A,L,2605,Honduras,TA,666,9.847879036,0.02823,0.00252,2.52,0.215,5.815,117.4747475,852.4590164,11.45333333,0.111824589,11.1824589,,,,5/4/2014,15:10,0.138,82.87292818,,5.2,,,,,,,,
1,16,C,H,2372,Costa Rica,SE,36,5.931131542,0.01254,0.00189,1.89,,,,,,,,,,,,,,,,,,,,,,,,
1,16,D,H,5173,Honduras,TA,667,3.899944463,0.04149,0.00722,7.22,,3.166,104.2476128,612.0218579,13.29333333,0.108152042,10.8152042,,,,5/4/2014,15:12,0.218,130.6930693,,18.75,,,,,,,,
1,16,E,L,334,Costa Rica,SE,40,6.562619009,0.02319,0.00291,2.91,0.245,20.08,105.2024938,448.0874317,17.14333333,0.131690153,13.1690153,4/21/2014,5:13,0.832,4/21/2014,12:31,0.142,85.09090909,3.374545455,7.6,4/25/2014,4027.7,3.06,0.0439,69.70387244,321.9196312,4.61838948,
1,16,F,L,3963,Costa Rica,SE,321,7.296926239,0.03985,0.00426,4.26,0.22,8.994,107.1224393,484.5173042,16.33666667,0.129311214,12.9311214,4/21/2014,5:13,0.837,4/21/2014,12:32,0.169,101.3157895,1.807017544,6.1,4/25/2014,4179.7,6.22,0.101,61.58415842,666.3015722,10.81936636,
1,16,G,H,5111,Costa Rica,RI,113,7.824241344,0.14412,0.01032,10.32,0.274,15.108,80.99935664,761.3843352,11.72,0.104582534,10.4582534,4/21/2014,5:13,0.845,4/21/2014,12:33,0.134,80.53691275,6.288590604,21.2,4/25/2014,4270.7,10.8,0.228,47.36842105,874.7930517,18.46785331,
1,17,A,L,4227,Honduras,SB,757,9.638386719,-0.00942,-0.00099,-0.99,0.232,9.916,104.3789474,644.8087432,13.34666667,0.114862045,11.4862045,,,,5/4/2014,15:12,0.341,204.4776119,,5.8,,,,,,,,
1,17,B,L,5280,Costa Rica,SE,91,7.656038197,0.00889,0.0011,1.1,,,,,,,,,,,,,,,,,,,,,,,,
1,17,C,H,5906,Costa Rica,SE,49,7.944501561,0.03048,0.00307,3.07,0.27,8.494,84.5005969,841.5300546,15,0.189344262,18.9344262,,,,5/4/2014,15:13,0.291,174.3455497,,21.95,,,,,,,,
1,17,D,L,4177,Honduras,TA,668,5.318343518,0.01191,0.00194,1.94,0.218,10.026,110.3820324,885.2459016,11.89333333,0.125219252,12.5219252,,,,5/4/2014,15:13,0.153,91.62561576,,7.6,,,,,,,,
1,17,E,H,1705,Honduras,TA,662,5.657432533,0.07122,0.00812,8.12,0.215,13.374,112.7370817,1005.464481,14.14,0.201032166,20.1032166,4/21/2014,5:14,0.857,4/21/2014,12:34,0.189,113.4453782,4.029411765,21.5,4/25/2014,4387.7,14.1,0.485,29.07216495,1589.592852,54.67748462,
1,17,F,H,3403,Honduras,TA,672,4.805832876,0.09333,0.01085,10.85,0.213,14.823,111.8210622,615.6648452,16.24333333,0.162440631,16.2440631,4/21/2014,5:14,0.855,4/21/2014,12:34,0.246,147.6038339,2.252396166,16.65,4/25/2014,4518.7,17.4,0.513,33.91812865,1945.686482,57.36420489,
1,17,G,H,7767,Honduras,TA,591,5.566778779,0.06969,0.00787,7.87,0.241,16.435,97.55446073,695.8105647,13.54666667,0.127689712,12.7689712,4/21/2014,5:14,0.837,4/21/2014,12:35,0.214,128.4132841,3.450184502,20.6,4/25/2014,4635.7,8.48,0.144,58.88888889,827.261827,14.04784235,
1,18,B,H,4625,Costa Rica,SE,321,8.2992551,0.08457,0.00684,6.84,0.235,15.724,93.57852764,524.5901639,16.54666667,0.143628683,14.3628683,,,,5/4/2014,15:16,0.238,142.6710098,,22.3,,,,,,,,
1,18,C,L,7046,Honduras,MZ,554,6.099521758,-0.00401,-0.00063,-0.63,,,,,,,,,,,5/4/2014,15:16,0.172,102.9411765,,5.95,,,,,,,,
1,18,D,L,4284,Honduras,SB,758,5.516309174,0.01282,0.00199,1.99,0.236,10.111,97.58710549,459.0163934,14.76,0.10000021,10.000021,,,,5/4/2014,15:17,0.198,118.5628743,,6.2,,,,,,,,