key,author,title,year,vol,iss,pg_start,pg_end,doi,num_authors,discussion,screener1,screener2,screener3,screener4,screener5,screener6,screen_num,screen_ave,screen_hits,class_assignments,method_a,level_a,subdisc_a,method_b,level_b,subdisc_b,method_c,level_c,subdisc_c,method_d,level_d,subdisc_d,resolver,method_resolved,level_resolved,subdisc_resolved,c,d,l,m,o,p,s,t,act,dec,epi,lan,log,met,min,oth,sci,val,c_1,c_2,d_1,d_2,l_1,l_2,m_1,m_2,o_1,o_2,p_1,p_2,s_1,s_2,t_1,t_2,level_1,level_2,act_1,act_2,dec_1,dec_2,epi_1,epi_2,lan_1,lan_2,log_1,log_2,met_1,met_2,min_1,min_2,oth_1,oth_2,sci_1,sci_2,val_1,val_2
CBNREUXB,"Kvanvig, J. L.",Truth and Superassertibility,1999,93,1,1,19,10.1023/A:1004200827651,1,0,,,0,,1,,2,0.5,1,ad,m,1,epi,,,,,,,m,1,log,b,m,1,epi,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
GENQLD4K,"Yi, Byeong-Uk",Is Mereology Ontologically Innocent?,1999,93,2,141,160,10.1023/a:1004274912342,1,0,,,1,,1,,2,1.0,1,ac,l,2,met,,,,s,0,met,,,,b,s,1,met,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
42ZY7DJT,"Graham, Peter J.",Brandom on Singular Terms,1999,93,3,247,264,10.1023/A:1004227828002,1,0,,,1,,1,,2,1.0,1,ad,l,1,lan,,,,,,,l,1,lan,,l,1,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
7L4F5UBA,"Hudson, Hud",Temporal Parts and Moral Personhood,1999,93,3,299,316,10.1023/A:1004275711163,1,0,,,1,,0,,2,0.5,1,bd,,,,s,1,met,,,,l,0,"met,val",c,s,0,"met,val",0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1
W68UX2EB,"Gotthelf, Allan",A Biological Provenance,1999,94,1/2,35,56,10.1023/A:1004498903804,1,0,,,0,,1,,2,0.5,1,ab,s,0,met,s,0,"met,sci",,,,,,,c,s,0,"met,sci",0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0
S6WEG9L7,"Levey, Samuel",Matter and Two Concepts of Continuity in Leibniz,1999,94,1/2,81,118,10.1023/A:1004455121551,1,0,,,0,,1,,2,0.5,1,cd,,,,,,,o,0,met,s,1,"met,oth",a,"o,s",1,"met,oth",0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0
M5DAF3ZF,"Fitch, G. W.",Tense and Contents,1999,94,1/2,151,158,10.1023/A:1004419509256,1,0,,,1,,0,,2,0.5,1,bd,,,,l,2,lan,,,,l,1,lan,c,l,2,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
GUXJL842,"Larkin, William S.",Brute Error With Respect to Content,1999,94,1/2,159,171,10.1023/A:1004475727912,1,0,,,1,,1,,2,1.0,1,cd,,,,,,,m,1,min,m,1,lan,b,m,1,min,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
DTZALBPK,"Bennigson, Thomas",Is Relativism Really Self-Refuting?,1999,94,3,211,235,10.1023/A:1004291826050,1,0,,,1,,0,,2,0.5,1,cd,,,,,,,m,2,val,m,1,lan,b,m,1,val,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
ANDYCILX,"Merin, Arthur","Nagative Attributes, Partitions, and Rational Decisions: Why Not Speak Notspeak",1999,94,3,253,271,10.1023/A:1004252302350,1,0,,,1,,1,,2,1.0,1,ad,"d,s",2,"lan,met",,,,,,,"d,l,s",3,lan,c,"d,l,s",3,"lan,met",0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,2,3,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
F9M28CPP,"Almeida, Michael J.",Too Much (and Not Enough) of a Good Thing: How Agent Neutral Principles Fail in Prisoner's Dilemmas,1999,94,3,309,328,10.1023/A:1004348218740,1,0,,,1,,1,,2,1.0,1,ab,d,2,dec,d,1,dec,,,,,,,d,d,1,dec,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N8IGZWYV,"Kim, Jaegwon",Making Sense of Emergence,1999,95,1/2,3,36,10.1023/a:1004563122154,1,0,,,1,,0,,2,0.5,1,ad,l,1,met,,,,,,,l,0,met,b,l,0,met,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
KZFQUSMH,"Millikan, Ruth Garrett","Historical Kinds and the ""Special Sciences""",1999,95,1/2,45,65,10.1023/A:1004532016219,1,0,,,1,,0,,2,0.5,1,ab,l,1,sci,l,1,"met,sci",,,,,,,c,l,1,sci,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0
JYCEXZVB,"Sober, Elliott",Physicalism From a Probabilistic Point of View,1999,95,1/2,135,174,10.1023/A:1004519608950,1,0,,,0,,1,,2,0.5,1,bc,,,,p,1,"met,sci",p,2,met,,,,a,p,2,"met,sci",0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0
3MJ6BAT2,"Sober, Elliott",Reply to Godfrey-Smith,1999,95,1/2,183,186,10.1023/A:1004523826697,1,1,,,1,,1,,2,1.0,1,ad,t,0,sci,,,,,,,t,0,sci,,t,0,sci,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
4X4KEDLR,"Strevens, Michael",Objective Probability as a Guide to the World,1999,95,3,243,275,10.1023/A:1004256510606,1,0,,,1,,1,,2,1.0,1,ab,p,1,sci,p,2,sci,,,,,,,c,p,2,sci,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
JBDNXNVA,"Divers, John; Miller, Alexander",Arithmaetical Platonism: Reliability and Judgement-Dependence,1999,95,3,277,310,10.1023/A:1004235625141,2,0,,,1,,1,,2,1.0,1,ad,l,1,met,,,,,,,l,1,oth,c,l,1,met,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
HBF6JF5Q,"Colyvan, Mark",Confirmation Theory and Indispensability,1999,96,1,1,19,10.1023/A:1004248218844,1,0,,,1,,1,,2,1.0,1,ac,o,1,sci,,,,o,2,"met,sci",,,,b,o,2,"met,sci",0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0
7DYV7HTH,"Jarrett, Greg",Conspiracy Theories of Consciousness,1999,96,1,45,58,10.1023/A:1004240712792,1,0,,,1,,0,,2,0.5,1,ad,o,0,min,,,,,,,o,0,min,,o,0,min,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
IXTGP2LS,"Hill, Christopher S.",Truth in the Realm of Thoughts,1999,96,1,87,121,10.1023/A:1004506311947,1,0,,,1,,1,,2,1.0,1,ab,l,3,lan,l,2,"lan,met",,,,,,,d,l,2,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
TJX7BC3L,"Ostertag, Gary",A Scorekeeping Error,1999,96,2,123,146,10.1023/A:1004293605139,1,0,,,1,,1,,2,1.0,1,bc,,,,l,1,lan,l,1,lan,,,,,l,1,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
8DVHGIW2,"Nelson, David E.",Inductive and Explanatory Irrelevance,1999,96,2,147,161,10.1023/A:1004230214998,1,0,,,1,,1,,2,1.0,1,bd,,,,p,1,sci,,,,p,2,sci,c,p,2,sci,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
H6RKJVMJ,"Hawthorne, John",Vagueness and the Mind of God,2005,122,1,1,25,10.1007/s11098-005-0310-4,1,0,0,,1,,,,2,0.5,1,ab,l,2,"lan,log",l,1,lan,,,,,,,c,l,2,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Q77HU88R,"Davis, Wayne A.",Reasons and Psychological Causes,2005,122,1,51,101,10.1007/s11098-005-7249-3,1,0,0,,1,,,,2,0.5,1,ac,d,1,act,,,,"d,l",0,act,,,,d,d,0,act,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KL6FQE4M,"Kulvicki, John","Perceptual Content, Information, and the Primary/Secondary Quality Distinction",2005,122,2,103,131,10.1007/s11098-004-1261-x,1,0,,,0,,,1,2,0.5,1,ad,"l,s",0,"epi,min",,,,,,,"l,p",0,min,c,"l,p",0,"epi,min",0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
34N4J289,"Huemer, Michael",Logical Properties of Warrant,2005,122,2,171,182,10.1007/s11098-004-2206-0,1,0,,,0,,,1,2,0.5,1,ac,l,1,epi,,,,l,2,epi,,,,b,l,1,epi,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2SKCZTHW,"Meyer, Ulrich",The Presentist’s Dilemma,2005,122,3,213,225,10.1007/s11098-005-1784-9,1,0,1,,0,,,,2,0.5,1,ac,m,1,met,,,,l,1,met,,,,b,l,1,met,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
T87A47LI,"Weir, Alan",On Kit Fine’s The Limits of Abstraction – Discussion,2005,122,3,333,348,10.1007/s11098-004-4926-6,1,1,1,,1,,,,2,1.0,1,bd,,,,l,2,"log,met",,,,"l,s",2,log,a,"l,s",2,log,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
Z6HZ32YD,"Tappenden, Jamie",On Kit Fine’s The Limits of Abstraction – Discussion,2005,122,3,349,366,10.1007/s11098-004-4927-5,1,1,0,,1,,,,2,0.5,1,bd,,,,l,1,"log,met",,,,o,1,log,a,o,1,log,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
WGYWCNUG,"Fine, Kit",Replies,2005,122,3,367,395,10.1007/s11098-004-4928-4,1,1,1,,1,,,,2,1.0,1,cd,,,,,,,"l,s",2,met,"l,s",2,log,b,"l,s",2,met,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
DGMR66LI,"Schaffer, Jonathan",Quiddistic Knowledge,2005,123,1/2,1,32,10.1007/s11098-004-5221-2,1,0,,,1,,,1,2,1.0,1,bd,,,,m,1,"epi,met",,,,m,1,met,a,m,1,"epi,met",0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
89WIYKYM,"Weatherson, Brian","True, Truer, Truest",2005,123,1/2,47,70,10.1007/s11098-004-5218-x,1,0,,,1,,,1,2,1.0,1,bc,,,,"m,s",2,lan,m,2,lan,,,,a,"m,s",2,lan,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
HAPKJRVD,"Arrhenius, Gustaf",Superiority in Value,2005,123,1/2,97,114,10.1007/s11098-004-5223-0,1,0,,,0,,,1,2,0.5,1,ac,l,2,val,,,,s,2,val,,,,b,s,2,val,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
WJ6L32XS,"Davis, Wayne A.",The Antecedent Motivation Theory – Discussion,2005,123,3,249,260,10.1007/s11098-004-4904-z,1,1,,,1,,,0,2,0.5,1,cd,,,,,,,s,0,act,o,0,val,a,o,0,act,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
HXQ4WYX3,"Balashov, Yuri","Special Relativity, Coexistence And Temporal Parts: A Reply To Gilmore",2005,124,1,1,40,10.1007/s11098-004-1645-y,1,1,,,1,,,1,2,1.0,1,ad,"l,o",2,met,,,,,,,"l,o",3,met,b,"l,o",3,met,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
RG9ITP5Y,"Loewer, B.",On Field’s Truth and The Absence of Fact – Comment,2005,124,1,59,70,10.1007/s11098-004-4911-0,1,1,,,0,,,1,2,0.5,1,cd,,,,,,,l,0,lan,l,1,"lan,log",b,l,0,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
Q7LHHJPN,"Gee, V. Mc",Two Conceptions of Truth? – Comment,2005,124,1,71,104,10.1007/s11098-004-4912-z,1,1,,,1,,,1,2,1.0,1,bc,,,,"l,s",2,"lan,met",l,2,log,,,,d,l,2,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
D9442GJQ,"Field, Hartry",A. Reply To Anil Gupta And Jose Martinez-Fernandez,2005,124,1,105,128,10.1007/s11098-004-4913-y,1,1,,,0,,,1,2,0.5,1,bd,,,,l,1,lan,,,,l,1,"lan,log",c,l,1,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
LGCUXLBZ,"Dreier, J.",Pettit on Preference for Prospects and Properties – Discussion,2005,124,2,199,219,10.1007/s11098-004-4917-7,1,1,,,0,,,1,2,0.5,1,bc,,,,d,1,"act,dec",d,0,dec,,,,d,d,1,dec,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
YXUIV7H5,"Patterson, Douglas",Deflationism And The Truth Conditional Theory of Meaning,2005,124,3,271,294,10.1007/s11098-005-7782-0,1,0,,,0,,,1,2,0.5,1,bd,,,,l,0,lan,,,,l,1,"lan,log",a,l,1,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
ILT9WW5M,"Paoli, Francesco",The Ambiguity of Quantifiers,2005,124,3,313,330,10.1007/s11098-005-7777-x,1,0,,,1,,,1,2,1.0,1,ad,m,2,log,,,,,,,m,3,log,b,m,3,log,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
KGL4ZTUF,"Eklund, Matti",What Vagueness Consists In,2005,125,1,27,60,10.1007/s11098-005-7773-1,1,0,,,1,,,1,2,1.0,1,ac,l,1,lan,,,,l,0,lan,,,,b,l,0,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
USMU97JE,"Slater, Matthew H.",A Contextualist Reply to the Direct Argument,2005,125,1,115,137,10.1007/s11098-005-7801-1,1,0,,,0,,,1,2,0.5,1,bd,,,,m,1,act,,,,m,2,act,a,m,1,act,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HBMH5KRN,"Turner, Jason",Strong And Weak Possibility,2005,125,2,191,217,10.1007/s11098-004-7812-3,1,0,,,1,,,1,2,1.0,1,bc,,,,m,2,met,l,2,log,,,,d,m,2,log,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
U5X6CKSJ,"Robbins, Philip",The Myth of Reverse Compositionality,2005,125,2,251,275,10.1007/s11098-005-7785-x,1,0,,,1,,,1,2,1.0,1,ab,"m,o",1,lan,"l,s",2,lan,,,,,,,d,"m,o",1,lan,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
7JWLYZN5,"Lange, Marc",A Counterfactual Analysis of the Concepts of Logical Truth and Necessity,2005,125,3,277,303,10.1007/s11098-005-7774-0,1,0,,,0,,,1,2,0.5,1,bc,,,,l,1,"lan,met",l,2,log,,,,a,l,2,"log,met",0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
V7EUHZHA,"Shogenji, Tomoji",Justification by Coherence From Scratch,2005,125,3,305,325,10.1007/s11098-005-7775-z,1,0,,,1,,,1,2,1.0,1,bd,,,,p,2,epi,,,,p,2,epi,,p,2,epi,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
N26TVTDQ,"Newhard, Jay",Grelling’s Paradox,2005,126,1,1,27,10.1007/s11098-004-7808-z,1,0,,,1,,,1,2,1.0,1,ad,l,2,lan,,,,,,,l,1,log,b,l,1,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
9S5FWSJT,"Aikin, Scott F.",Who is Afraid of Epistemology’s Regress Problem?,2005,126,2,191,217,10.1007/s11098-004-7803-4,1,0,,,0,,,1,2,0.5,1,cd,,,,,,,m,2,epi,m,2,epi,,m,2,epi,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AYVTP3D2,"Haukioja, Jussi",Hindriks on Rule-Following,2005,126,2,219,239,10.1007/s11098-004-7818-x,1,0,,,0,,,1,2,0.5,1,ab,l,1,lan,l,0,"lan,min",,,,,,,c,l,0,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
9JV44CSX,"Simmons, Keith",A Berry and A Russell Without Self-Reference,2005,126,2,253,261,10.1007/s11098-004-7796-z,1,0,,,1,,,1,2,1.0,1,ac,s,2,log,,,,l,3,log,,,,b,l,2,log,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
VLXN8Q9Y,"Wedgwood, Ralph",Railton on Normativity,2005,126,3,463,479,10.1007/s11098-005-2317-2,1,0,,,0,,,1,2,0.5,1,bd,,,,l,0,val,,,,m,1,val,c,m,1,val,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
GSKR98ZG,"Railton, Peter",Reply to Ralph Wedgwood,2005,126,3,501,508,10.1007/s11098-005-2321-6,1,1,,,1,,,1,2,1.0,1,ac,l,1,act,,,,m,0,val,,,,d,m,1,val,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E7GAVCZA,"Hall, N.",Structural Equations and Causation,2007,132,1,109,136,10.1007/s11098-006-9057-9,1,0,,,1,,,1,2,1.0,1,cd,,,,,,,c,2,met,c,1,met,a,c,2,met,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
UNCFUCAF,"Jackson, Brendan",Beyond Logical Form,2007,132,2,347,380,10.1007/s11098-005-2466-3,1,0,,,1,,,1,2,1.0,1,bd,,,,l,1,"lan,log",,,,l,1,lan,c,l,1,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
I26D9487,"Jenkins, C. S.",Anti-Realism and Epistemic Accessibility,2007,132,3,525,551,10.1007/s11098-005-2533-9,1,0,,,1,,,1,2,1.0,1,ac,m,3,epi,,,,l,2,epi,,,,b,m,2,epi,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LTWNUWJN,"Egan, Andy","Epistemic Modals, Relativism and Assertion",2007,133,1,1,22,10.1007/s11098-006-9003-x,1,0,,,1,,,1,2,1.0,1,cd,,,,,,,l,0,lan,m,1,lan,a,m,1,lan,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
JY5UIGTL,"Skow, Bradford",Are Shapes Intrinsic?,2007,133,1,111,130,10.1007/s11098-006-9009-4,1,0,,,0,,,1,2,0.5,1,ab,m,1,met,l,1,met,,,,,,,d,m,1,met,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
3AL9YC7K,"Balashov, Yuri",Defining ‚Exdurance',2007,133,1,143,149,10.1007/s11098-006-9011-x,1,0,,,1,,,1,2,1.0,1,ac,l,2,met,,,,s,2,met,,,,d,"l,s",2,met,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
GZKL7SHI,"Meijs, Wouter",A Corrective to Bovens and Hartmann’s Measure of Coherence,2007,133,2,151,180,10.1007/s11098-005-3281-6,1,0,,,1,,,1,2,1.0,1,bd,,,,p,2,epi,,,,p,2,epi,,p,2,epi,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8QM6B8WQ,"Schaffer, Jonathan","Closure, Contrast, and Answer",2007,133,2,233,255,10.1007/s11098-005-4545-x,1,0,,,1,,,1,2,1.0,1,ad,m,1,epi,,,,,,,m,2,epi,c,m,2,epi,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
U7P79A9U,"Zimmerman, Aaron Z.",Against Relativism,2007,133,3,313,348,10.1007/s11098-005-4604-3,1,0,,,1,,,0,2,0.5,1,bd,,,,l,0,"epi,lan",,,,o,0,"epi,lan",a,o,0,"epi,lan",0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
GPVZZB5B,"Parent, T.",Infallibilism About Self-Knowledge,2007,133,3,411,424,10.1007/s11098-005-6327-x,1,0,,,0,,,1,2,0.5,1,ab,l,1,epi,l,0,min,,,,,,,d,l,1,"epi,min",0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
QFCN6K4M,"Nelson, Michael",Review: Ways an Actualist Might Be,2007,133,3,455,471,10.1007/s11098-006-9064-x,1,1,,,1,,,1,2,1.0,1,bc,,,,m,1,met,m,2,met,,,,d,m,2,met,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
JWMTE6ET,"Stalnaker, Robert",Responses,2007,133,3,481,491,10.1007/s11098-006-9062-z,1,1,,,1,,,1,2,1.0,1,ac,m,2,lan,,,,m,1,met,,,,b,m,1,met,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
WASZHX63,"Leplin, Jarrett",In Defense of Reliabilism,2007,134,1,31,42,10.1007/s11098-006-9018-3,1,0,,,0,,,1,2,0.5,1,ab,l,0,epi,l,0,epi,,,,,,,,l,0,epi,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7AT76VDE,"Parsons, Josh",Is Everything A World?,2007,134,2,165,181,10.1007/s11098-007-9078-z,1,0,,,1,,,1,2,1.0,1,ac,m,2,met,,,,m,2,met,,,,,m,2,met,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
SYUZLZG8,"Philie, Patrice",Carroll’s Regress and the Epistemology of Logic,2007,134,2,183,210,10.1007/s11098-005-7269-z,1,0,,,1,,,1,2,1.0,1,bc,,,,l,1,epi,l,2,log,,,,a,l,2,"epi,log",0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
58KUQXV7,"Brown, Campbell",Prioritarianism for Variable Populations,2007,134,3,325,361,10.1007/s11098-005-0897-5,1,0,,,1,,,1,2,1.0,1,bd,,,,d,2,epi,,,,d,3,val,c,d,3,val,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
RGFXS4M2,"Moltmann, Friederike","Events, Tropes, and Truthmaking",2007,134,3,363,403,10.1007/s11098-005-0898-4,1,0,,,1,,,1,2,1.0,1,ac,"l,s",2,"lan,met",,,,l,2,"lan,met",,,,d,"l,s",2,"lan,met",0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
AML7MDND,"Weisberg, Jonathan","Conditionalization, Reflection, and Self-Knowledge",2007,135,2,179,197,10.1007/s11098-007-9073-4,1,0,,,1,,,1,2,1.0,1,bd,,,,p,1,epi,,,,p,1,epi,,p,1,epi,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7GJYYXQ8,"Schroeder, Mark",Reasons and Agent-Neutrality,2007,135,2,279,306,10.1007/s11098-007-9087-y,1,0,,,0,,,1,2,0.5,1,ac,l,2,act,,,,l,1,val,,,,d,l,1,"act,val",0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
PNZ3USDV,"Soames, Scott",What We Know Now That We Didn’T Know Then: Reply to Critics of The Age of Meaning,2007,135,3,461,478,10.1007/s11098-006-9029-0,1,1,,,0,,,1,2,0.5,1,ad,l,0,lan,,,,,,,l,1,lan,c,l,0,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
VD3R85LY,"Glanzberg, Michael","Context, Content, and Relativism",2007,136,1,1,29,10.1007/s11098-007-9145-5,1,0,,,0,,,1,2,0.5,1,cd,,,,,,,l,2,lan,l,2,lan,,l,2,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
UKUYJ7FD,"Cameron, Ross P.",The Contingency of Composition,2007,136,1,99,121,10.1007/s11098-007-9144-6,1,0,,,1,,,1,2,1.0,1,ac,m,1,met,,,,m,1,met,,,,,m,1,met,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
TPRAEACH,"Vranas, Peter B. M.","I Ought, Therefore I Can",2007,136,2,167,216,10.1007/s11098-007-9071-6,1,0,,,0,,,1,2,0.5,1,ac,l,1,act,,,,m,1,val,,,,d,l,1,val,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
VYR5FP29,"Prosser, Simon",The Two-Dimensional Content of Consciousness,2007,136,3,319,349,10.1007/s11098-005-4281-2,1,0,,,1,,,1,2,1.0,1,ab,m,1,min,m,1,"lan,min",,,,,,,d,m,1,min,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
XE282889,"Eddon, Maya",Armstrong on Quantities and Resemblance,2007,136,3,385,404,10.1007/s11098-005-5384-5,1,0,,,1,,,1,2,1.0,1,cd,,,,,,,"o,s",0,met,s,1,met,b,s,1,met,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
HU3E368U,"Vessel, Jean-Paul",Defending a Possibilist Insight in Consequentialist Thought,2009,142,2,183,195,10.1007/s11098-007-9182-0,1,0,1,0,,1,,,3,0.6666666666666666,1,ab,m,1,"act,val",m,1,val,,,,,,,c,m,1,val,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
U3V5KHIS,"Ichikawa, Jonathan; Jarvis, Benjamin",Thought-Experiment Intuitions and Truth in Fiction,2009,142,2,221,246,10.1007/s11098-007-9184-y,2,0,,1,,1,,,2,1.0,1,bd,,,,m,2,epi,,,,m,2,oth,a,m,2,epi,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
ADRGV32N,"Nelson, Michael; Zalta, Edward N.",Bennett and “Proxy Actualism”,2009,142,2,277,292,10.1007/s11098-007-9186-9,2,0,,1,,1,,,2,1.0,1,bd,,,,m,2,met,,,,m,2,met,,m,2,met,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
T8P9A4S3,"Predelli, Stefano",Towards a Semantics for Biscuit Conditionals,2009,142,3,293,305,10.1007/s11098-007-9187-8,1,0,,0,,1,,,2,0.5,1,ac,m,1,lan,,,,m,2,lan,,,,d,m,2,lan,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0