Year_planted,Species_Full,Species,SR,Block,Plot,Treatment,BEPA_Treatment,ID,Row,Col,Location,H_13,D_13,D_R_Sp14,H_14,D_14,D_R_Sp15,H_15,D_15,D_At15,D_Sp15,R_Sp15,D_NR_Sp15,AE_Sp15,H_16,D_16,DBH_16,Above.Below,Dead_16,H_17,D_17,DBH_17,Above.Below.1,Dead_17,Notes_17,H_18,D_18,DBH_18,Dead_18,lightint,Notes_18
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7681,1,A,  1_1_A,36.5,6,,45,8.5,,58.5,9.5,,,,,x,65,11,NA,,,82.5,17,NA,,,,167,24,6.5,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7682,1,B,  1_1_B,26.5,4,,45.5,10,,64,20.5,,,,,x,100,29,NA,,,172,36.5,9.5,,,,276,NA,23.5,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7683,1,C,  1_1_C,18,4,,43,8,,73,21,,,,,x,118,32.5,NA,,,184.5,36,9.5,,,,264,NA,21,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7684,1,D,  1_1_D,28,5,,44,8,,65,18.5,,,,,x,114,33,NA,,,189,38,15.5,,,,265,NA,27,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7685,1,E,  1_1_E,16,3.5,,81,18,,145.5,35.5,,,,,x,225,59,35,,,285,NA,50.5,,,,359,NA,63,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7686,1,F,  1_1_F,15,3.5,,71,14,,133.5,29.5,,,,,x,190,47.5,19.5,,,286,NA,34.5,,,,291,NA,42.5,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7687,1,G,  1_1_G,19,6,,85,20,,154.5,42.5,,,,,x,226,60.5,33.5,,,300,NA,45.5,,,,380,NA,56.5,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7688,1,H,  1_1_H,26,3.5,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.01,
2015,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,9986,1,H,  1_1_H,NA,,,NA,NA,,44.5,9,,,,,x,64,12.5,NA,,,102,13.5,NA,,,,133,NA,16,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7689,2,A,  1_2_A,28,4,,17,5.5,,21.5,11,,,,,x,NA,NA,NA,,x,NA,NA,NA,,Y,,NA,NA,NA,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7690,2,B,  1_2_B,26.5,4,,55.5,11.5,,86.5,24.5,,,,,x,135.5,38.5,NA,,,197,38,10.5,,,,282,NA,21.5,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7691,2,C,  1_2_C,36.5,4,,47.5,9.5,,39.5,12.5,,,,,x,56,16,NA,,,128.5,12,NA,,,,219,22.5,10,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7692,2,D,  1_2_D,25,5,,25.5,5,,28,6,,,,,x,44,8,NA,,,46.5,8,NA,,,,16,7,NA,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7693,2,E,  1_2_E,17,2.5,,44,8.5,,62,16,,,,,x,114.5,24.5,NA,,,176.5,30,12,,,,236,NA,16.5,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7694,2,F,  1_2_F,40.5,5.5,,40,5,,39.5,5.5,,,,,x,50,7,NA,,,93,13.5,NA,,,,211,14.5,7,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7695,2,G,  1_2_G,26.5,5,,46.5,10,,76,20,,,,,x,119,26.5,NA,,,196,32.5,10,,,,267,NA,14,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7696,2,H,  1_2_H,22,3.5,,41,9,,63.5,18.5,,,,,x,121,29,NA,,,183,30,11.5,,,,226,NA,14,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7697,3,A,  1_3_A,32.5,6,,66,14.5,,110,29.5,,,,,x,133,39,NA,,,212,52,13.5,,,,299,NA,32,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7698,3,B,  1_3_B,15,3,,65,13.5,,120,30.5,,,,,x,191,50,13,,,232,NA,25.5,,,,304,NA,34.5,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7699,3,C,  1_3_C,16,3,,17,3.5,,28.5,5.5,,,,,x,24,6.5,NA,,,NA,NA,NA,,Y,,NA,NA,NA,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7700,3,D,  1_3_D,27,6,,51,10,,85.5,24,,,,,x,128,28.5,NA,,,196,37.5,14.5,,,,259,NA,22.5,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7701,3,E,  1_3_E,34,6,,44.5,6,,60.5,9.5,,,,,x,96,13,NA,,,137.5,16,5,,,,221,NA,11.5,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7702,3,F,  1_3_F,23.5,3.5,,33,8.5,,54,15.5,,,,,x,86.5,17,NA,,,145.5,25,9,,,,180,NA,10,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7703,3,G,  1_3_G,18.5,3.5,,15,4.5,,21,7,,,,,x,43,7.5,NA,,,NA,NA,NA,,Y,,NA,NA,NA,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7704,3,H,  1_3_H,21,4,,87,17.5,,169,38,,,,,x,225,56,31,,,350,NA,47,,,,397.5,NA,55,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7705,4,A,  1_4_A,20,4,,48.5,9,,77.5,21,,,,,x,114,32,NA,,,162,45,9.5,,,,252,NA,20,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7706,4,B,  1_4_B,27.5,5,,50,11,,75.5,24,,,,,x,108.5,29,NA,,,190,36.5,11,,,,264,NA,19.5,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7707,4,C,  1_4_C,18.5,7.5,,18.5,11,,25,11,,,,,x,30.5,6.5,NA,,,NA,NA,NA,,Y,,NA,NA,NA,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7708,4,D,  1_4_D,29.5,4.5,,55.5,11.5,,80,23.5,,,,,x,119.5,20,NA,,,196,34,12,,,,280,NA,18.5,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7709,4,E,  1_4_E,32,5.5,,53,9.5,,69.5,11.5,,,,,x,86.5,17,NA,,,122,17,NA,,,,86,17,NA,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7710,4,F,  1_4_F,25.5,4,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.01,
2015,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,9987,4,F,  1_4_F,NA,,,NA,NA,,NA,NA,x,x,x,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.01,
2016,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,10933,4,F,  1_4_F,NA,,,NA,NA,,NA,NA,,,,,x,91.5,20,NA,,,44,11,NA,,,,NA,NA,NA,X,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7711,4,G,  1_4_G,16,5.5,,85,19.5,,166,56.5,,,,,x,248,67,41,,,350,NA,47.5,,,,418,NA,60.5,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7712,4,H,  1_4_H,21,5,,29,7,,56.5,16.5,,,,,x,95.5,18.5,NA,,,155,20.5,6.5,,,,180,NA,6,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7713,5,A,  1_5_A,19,3,,19.5,4,,35,6,,,,,x,29,6.5,NA,,,48.5,7,NA,,,,64.5,9,NA,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7714,5,B,  1_5_B,26,4.5,,44,9,,73,19,,,,,x,114,30.5,NA,,,176,42,14.5,,,,261,NA,27,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7715,5,C,  1_5_C,34,3,,52,9,,74.5,18,,,,,x,131,28.5,NA,,,211,36,14.5,,,,303,NA,21,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7716,5,D,  1_5_D,28.5,5,,44,11.5,,77,23.5,,,,,x,129,33,NA,,,190,44,14.5,,,,246,NA,18.5,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7717,5,E,  1_5_E,11,2,,9,2.5,,16,5,,,,,x,4,1,NA,Below,,NA,NA,NA,,Y,,NA,NA,NA,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7718,5,F,  1_5_F,17,5,,95,21.5,,160,43.5,,,,,x,253,60.5,32,,,277,NA,46,,,,418,NA,58,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7719,5,G,  1_5_G,27,5.5,,39,10,,76,20.5,,,,,x,120.5,29,NA,,,172,29,8.5,,,,219,NA,12.5,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7720,5,H,  1_5_H,17,4.5,,65,15,,125,32,,,,,x,198,45.5,18.5,,,270,NA,24,,,,358,NA,32,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7721,6,A,  1_6_A,29,4.5,,19.5,8,,57.5,21,,,,,x,97,17.5,NA,,,118,22.5,NA,,,,165,33,6,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7722,6,B,  1_6_B,26.5,4.5,,44,6,,58,10.5,,,,,x,89.5,15,NA,,,165.5,22,5.5,,,,227.5,NA,11.5,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7723,6,C,  1_6_C,19.5,2.5,,52,3.5,,24.5,7,,,,,x,39,5.5,NA,,,21,4,NA,,,,12,4.5,NA,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7724,6,D,  1_6_D,38,5.5,,44,7,,45.5,10.5,,,,,x,125,24.5,NA,,,152.5,15,4,,,,196.5,NA,11,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7725,6,E,  1_6_E,18,4.5,,9,8,,65,16,,,,,x,NA,NA,NA,,X,175.5,30.5,11,DBH-A,,,227,NA,13.5,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7726,6,F,  1_6_F,15,3.5,,95,14.5,,162,34,,,,,x,232,47.5,27,,,294,NA,41.5,,,,363,NA,49,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7727,6,G,  1_6_G,31,7,,39,9.5,,55,12,,,,,x,117,15.5,NA,,,157.5,15.5,3,,,,163,NA,4.5,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7728,6,H,  1_6_H,17,3.5,,65,3.5,,31,5,,,,,x,56,7.5,NA,,,72.5,8,NA,,,,NA,NA,NA,X,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7729,7,A,  1_7_A,14,2.5,,52,8,,110,24.5,,,,,x,165,39,11,,,244,NA,22.5,,,,316,NA,35,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7730,7,B,  1_7_B,29,4.5,,45,8,,67.5,18.5,,,,,x,87,29,NA,,,181,32,8.5,,,,255,NA,18,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7731,7,C,  1_7_C,33,4.5,,37,6.5,,43,16.5,,,,,x,69.5,16.5,NA,,,113.5,19.5,NA,,,,193,27,8.5,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7732,7,D,  1_7_D,36,5.5,,48,7.5,,52.5,10,,,,,x,55,14,NA,,,115,14.5,NA,,,,164,20.5,5,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7733,7,E,  1_7_E,14,4,,91.5,21,,157,40.5,,,,,x,212,62,33,,,282,NA,45.5,,,,369,NA,59,,0.01,
2013,Pinus_strobus,PIST,5,1,1,Five-species,Five-species,7734,7,F,  1_7_F,35.5,5,,58,13,,85,24.5,,,,,x,115,29.5,NA,,,171.5,33,7,,,,231,NA,14,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7735,7,G,  1_7_G,35.5,6,,64,10,,72,10,,,,,x,104.5,19,NA,,,193.5,26.5,8.5,,,,279,NA,15,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7736,7,H,  1_7_H,30,5.5,,36,7,,45,10.5,,,,,x,70,11,NA,,,124,14,NA,,,,129,7,NA,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7737,8,A,  1_8_A,12.5,3,,44,9,,86.3,52,,,,,x,155,54.5,9,,,237,59.5,19,,,,279,NA,32.5,,0.01,
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7738,8,B,  1_8_B,21,3.5,,29,6.5,,49.5,37,,,,,x,84,18,NA,,,134,26,NA,,,,173,29,9,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7739,8,C,  1_8_C,17.5,5,,23.5,6.5,,26.5,33.5,,,,,x,41,12,NA,,,61,12.5,NA,,,,34.5,16,NA,,0.01,
2013,Tilia_americana,TIAM,5,1,1,Five-species,Five-species,7740,8,D,  1_8_D,28.5,6,,37,6.5,,36,38.5,,,,,x,37,23.5,NA,Below,,44.5,18,NA,,,,73,10,NA,,0.01,ABOVE
2013,Pinus_resinosa,PIRE,5,1,1,Five-species,Five-species,7741,8,E,  1_8_E,24.5,5,,41,10,,64,43.5,,,,,x,107.5,29,NA,,,160.5,38.5,13,,,,227.5,NA,25,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7742,8,F,  1_8_F,15,3,,12,2,,18.5,30,,x,x,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.01,
2016,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,10934,8,F,  1_8_F,NA,,,NA,NA,,NA,NA,,,,,x,13.5,5.5,NA,,,30,3.5,NA,,,,13,3.5,NA,,0.01,
2013,Pinus_banksiana,PIBA,5,1,1,Five-species,Five-species,7743,8,G,  1_8_G,16.5,3,,77,15,,137.5,60,,,,,x,199,50.5,28,,,280,60.5,37.5,,,,361,NA,55,,0.01,
2013,Quercus_ellipsoidalis,QUEL,5,1,1,Five-species,Five-species,7744,8,H,  1_8_H,18,4.5,,17,4.5,,23.5,34,,,,,x,54.5,9.5,NA,,,71.5,7.5,NA,,,,16,8,NA,,0.01,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7809,1,A,  2_1_A,37,6,,56.5,10.5,,77,16,,,,,x,103.5,20.5,NA,,,202,29.5,7.5,,,,271,NA,16,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7810,1,B,  2_1_B,35.5,5.5,,69,9.5,,100.5,27,,,,,x,128,23.9,NA,,,215,35,9.5,,,,350,NA,21,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7811,1,C,  2_1_C,43.5,5,,31.5,6.5,,56,8.5,,,,,x,58.5,10,NA,Below,,89.5,9.5,NA,,,,165,21.5,6,,0.018,ABOVE
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7812,1,D,  2_1_D,17.5,4.5,,30,9,,69.5,24,,,,,x,115.5,37.5,NA,,,185.5,62,14,DBH-A,,,232,NA,27.5,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7813,1,E,  2_1_E,32,4.5,,41,9,,76,18.5,,,,,x,118,20.5,NA,,,179,34,13.5,,,,250,NA,23.5,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7814,1,F,  2_1_F,31,4.5,,28.5,6,,45.5,7.5,,,,,x,82,14.5,NA,,,130.5,21,NA,,,,191.5,31,8,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7815,1,G,  2_1_G,28.5,4,,44,6.5,,60.5,11,,,,,x,72,15.5,NA,,,136,24.5,NA,,,,202.5,32,10,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7816,1,H,  2_1_H,31.5,4,,14.5,4.5,,28,3.5,,,,,x,32.5,6.5,NA,,,76.5,13.5,NA,,,,112.5,15,NA,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7817,2,A,  2_2_A,35,8,,66.5,12,,66,16,,,,,x,124,18.5,NA,,,156,20,5,,,,231,NA,12.5,,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7818,2,B,  2_2_B,16.5,4,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2015,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,9988,2,B,  2_2_B,NA,,,NA,NA,,68.5,13.5,,,,,x,131,20,NA,,,208,23.5,12.5,,,,287,NA,17.5,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7819,2,C,  2_2_C,43.5,5,,41,7.5,,27,10.5,,,,,x,197.5,15.5,22,,,152,NA,2.5,,,,61,22,NA,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7820,2,D,  2_2_D,15,4,,22,6,,36.5,9,,,,,x,69.5,10,NA,,,115,9.5,NA,,,,147,16,4,,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7821,2,E,  2_2_E,26,4.5,,99,8.5,,194.5,35.5,,,,,x,211,49.5,27,,,303,NA,41.5,,,,387,NA,53,,0.018,DBH_BELOW
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7822,2,F,  2_2_F,17,4,,72.5,3.5,,122.5,29.5,,,,,x,168,51,19.5,,,239,NA,31,,,,306,NA,41.5,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7823,2,G,  2_2_G,30.5,5,,33.5,4.5,,47,11.5,,,,,x,61,14.5,NA,,,120,16.5,NA,,,,229,25,12,,0.018,"ABOVE, DBH_BELOW"
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7824,2,H,  2_2_H,34.5,6,,49.5,12,,81,22.5,,,,,x,140.5,40,21.5,Below,,214,NA,26.5,,,,298,NA,59,,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7825,3,A,  2_3_A,22,4.5,,73,13.5,,130,31.5,,,,,x,183.5,47,19,,,266,NA,31.5,DBH-A,,,352.5,NA,45.5,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7826,3,B,  2_3_B,32,7,,47,10.5,,75,18.5,,,,,x,162.5,19,4,,,214,NA,13,,,,304,NA,17.5,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7827,3,C,  2_3_C,11.5,4,,21,3.5,,24.5,6,,,,,x,60,8.2,NA,,,102,10.5,NA,,,,40,13,NA,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7828,3,D,  2_3_D,17.5,3,,13,3.5,,19,5.5,,,,,x,46,5.7,NA,,,71,5,NA,,,,NA,NA,NA,X,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7829,3,E,  2_3_E,26,4,,77.5,12.5,,135,31,,,,,x,175.5,47.3,23.6,,,255,NA,36.5,,,,321,NA,55.5,,0.018,DBH_BELOW
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7830,3,F,  2_3_F,35.5,7,,39,6.5,,47.5,9.5,,,,,x,72.5,11.2,NA,,,110,15.5,NA,,,,217,22.5,9,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7831,3,G,  2_3_G,38,4.5,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2015,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,9989,3,G,  2_3_G,NA,,,NA,NA,,43,5.5,,,,,x,44,6,NA,,,45,6.5,NA,,,,56,7,NA,,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7832,3,H,  2_3_H,17.5,3.5,,65.5,15,,113,35,,,,,x,156,51.5,9.2,,,233,NA,25.5,,,,307,NA,44,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7833,4,A,  2_4_A,11.5,2.5,,18.5,3,,38.5,5.5,,,,,x,62,8.5,NA,,,28,9.5,NA,,,,NA,NA,NA,X,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7834,4,B,  2_4_B,32,5,,55,8.5,,57,9,,,,,x,90,11.5,NA,,,149,15.5,3,,,,NA,NA,NA,X,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7835,4,C,  2_4_C,18.5,3.5,,74,13.5,,128.5,30.5,,,,,x,208,49,23,,,301,NA,42,,,,377,NA,70,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7836,4,D,  2_4_D,20,3.5,,30,6.5,,46.5,12,,,,,x,84,19.3,NA,,,131,23,NA,,,,187,27,9.5,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7837,4,E,  2_4_E,38,4,,39,5.5,,42.5,10,,,,,x,72,9.4,NA,,,132,11.5,NA,,,,141.5,12,4,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7838,4,F,  2_4_F,39,3.5,,47,4.5,,46.5,5.5,,,,,x,65,7,NA,,,114,9.5,NA,,,,122,10,NA,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7839,4,G,  2_4_G,26.5,5,,42.5,9.5,,69,18,,,,,x,105,23.6,NA,,,157,30.5,13.5,,,,213,NA,21,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7840,4,H,  2_4_H,29.5,3,,34,4,,12.5,5,,,,,x,20,5.6,NA,,,47.5,3,NA,,,,99,17.5,NA,,0.018,
2015,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,9990,5,A,  2_5_A,NA,,,NA,NA,,36.5,6,,,,,x,57,9.5,NA,,,94,13.5,NA,,,,119,15.5,NA,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7841,5,A,  2_5_A,30,5.5,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7842,5,B,  2_5_B,29,4.5,,48,11.5,,74,22,,,,,x,131.5,34.5,NA,,,206,44,17.5,,,,286.5,NA,27.5,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7843,5,C,  2_5_C,26.5,5,,42,8.5,,66.5,18,,,,,x,108.5,24.5,NA,,,170,28.5,11.5,,,,226,NA,17.5,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7844,5,D,  2_5_D,45.5,5.5,,52,6.5,,54.5,7.5,,,,,x,118.5,11.5,NA,,,203,14.5,6.5,,,,202,NA,7.5,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7845,5,E,  2_5_E,13.5,2.5,,20,4,,22,7.5,,,,,x,33.5,11,NA,,,47,8.5,NA,,,,33,5,NA,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7846,5,F,  2_5_F,25,4,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2014,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,8961,5,F,  2_5_F,NA,,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2015,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,9991,5,F,  2_5_F,NA,,,NA,NA,,NA,NA,x,x,,x,x,NA,NA,NA,,X,NA,NA,NA,,X,,NA,NA,NA,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7847,5,G,  2_5_G,15.5,3,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2014,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,8962,5,G,  2_5_G,NA,,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2015,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,9992,5,G,  2_5_G,NA,,,NA,NA,,13.5,3,,,,,x,21,3.5,NA,,,23,3.5,NA,,,,16,3.5,NA,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7848,5,H,  2_5_H,30,3.5,,37,7,,39,7,,,,,x,73.5,15,NA,,,110,12,NA,D-A,,,180,22,6,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7849,6,A,  2_6_A,34,5.5,,64.5,9,,72,7.5,,,,,x,114.5,12,NA,,,151,13.5,4,,,,NA,NA,NA,X,0.018,
2015,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,9993,6,B,  2_6_B,NA,,,NA,NA,,23,4.5,,,,,x,24,3.5,NA,,,37,7,NA,,,,21,4,NA,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7850,6,B,  2_6_B,NA,,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2014,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,8963,6,B,  2_6_B,NA,,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7851,6,C,  2_6_C,29,4.5,,41,7,,62.5,17.5,,,,,x,101,24.5,NA,,,163,30.5,10,,,,229,NA,16.5,,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7852,6,D,  2_6_D,14.5,4,,58.5,12,,116.5,29.5,,,,,x,174,43.5,14,,,230,NA,32,,,,302,NA,44,,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7853,6,E,  2_6_E,16,3.5,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2014,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,8964,6,E,  2_6_E,NA,,,34.5,5,,80.5,15,,,,,x,140,27,5.5,,,195,NA,15.5,,,,254,NA,29.5,,0.018,DBH_BELOW
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7854,6,F,  2_6_F,22,3.5,,31,6,,54.5,14.5,,,,,x,93,23,NA,,,149.5,35,10,,,,212,NA,16.5,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7855,6,G,  2_6_G,32.5,4.5,,43,6.5,,37,7,,,,,x,104,14.5,NA,,,147,15.5,2.5,,,,142,NA,2.5,,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7856,6,H,  2_6_H,19,3.5,,58.5,11.5,,102.5,28.5,,,,,x,149,45.5,45.5,,,225,NA,14.5,,,,312,NA,38,,0.018,DBH_ABOVE
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7857,7,A,  2_7_A,11.5,4,,24.5,4,,13,5.5,,,,,x,19,5,NA,,,131.5,14.5,NA,,,,NA,NA,NA,X,0.018,
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7858,7,B,  2_7_B,17,3.5,,90,14.5,,150,32.5,,,,,x,247,48.5,30,,,345,NA,48.5,,,,423.5,NA,63.5,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7859,7,C,  2_7_C,40,6,,41,7,,41,7.5,,,,,x,74.5,10.5,NA,,,155,16.5,3,,,,200,NA,11.5,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7860,7,D,  2_7_D,14.5,3,,64.5,4.5,,47.5,5.5,,,,,x,74.5,9,NA,,,142,14.5,3,,,,133,13,NA,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7861,7,E,  2_7_E,28,6,,41,7,,58,14.5,,,,,x,87.5,21,NA,,,136.5,30,NA,,,,182,39.5,12,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7862,7,F,  2_7_F,46,4.5,,53.5,9,,65,7,,,,,x,75.5,15,NA,,,133,14,NA,,,,154,13.5,3.5,,0.018,ABOVE
2013,Pinus_banksiana,PIBA,5,1,2,Five-species,Five-species,7863,7,G,  2_7_G,21.5,4.5,,79,14,,129.5,32.5,,,,,x,190.5,50,NA,,,249,64.5,36.5,,,,338,NA,59.5,,0.018,DBH_ABOVE
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7864,7,H,  2_7_H,47,5,,63,8.5,,69.5,8,,,,,x,82,8.5,NA,,,100,8.5,NA,,,,167,15,6.5,,0.018,
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7865,8,A,  2_8_A,10.5,2,,16.5,1.5,,9,4,,,,,x,25.5,3.5,NA,,,30,2.5,NA,,,,21.5,4,NA,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7866,8,B,  2_8_B,29.5,5,,32.5,6,,54,12.5,,,,,x,103,22,NA,above,,165,31.5,12,,,,240,NA,26.5,,0.018,
2013,Acer_rubrum,ACRU,5,1,2,Five-species,Five-species,7867,8,C,  2_8_C,34,6,,46,8.5,,37,19,,,,,x,98.5,19,NA,,,135,12.5,NA,,,,146,14,4.5,,0.018,"BELOW,DBH_BELOW"
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7868,8,D,  2_8_D,34,5,,29.5,4.5,,27,7,,,,,x,57,9.5,NA,above,,112,13.5,NA,,,,151,19.5,4,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7869,8,E,  2_8_E,32.5,7,,33,5.5,,40,5,,,,,x,56,8.5,NA,,,72.5,11,NA,,,,95,13,NA,,0.018,ABOVE
2013,Quercus_alba,QUAL,5,1,2,Five-species,Five-species,7870,8,F,  2_8_F,7.5,2.5,,26,3.5,,35,8.5,,,,,x,54,8,NA,,,87,11.5,NA,,,,60,15.5,NA,,0.018,
2013,Tilia_americana,TIAM,5,1,2,Five-species,Five-species,7871,8,G,  2_8_G,31.5,4,,57,8,,71.5,11,,,,,x,99,14,NA,,,133,18.5,NA,,,,243,28.5,11.5,,0.018,
2014,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,8965,8,H,  2_8_H,NA,,,21.5,3,,23,5.5,,,,,x,24,5.5,NA,,,NA,NA,NA,,X,,NA,NA,NA,,0.018,
2013,Pinus_resinosa,PIRE,5,1,2,Five-species,Five-species,7872,8,H,  2_8_H,20,4,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.018,
2013,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,2497,1,A,  3_1_A,33,4.5,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.323,
2014,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,8966,1,A,  3_1_A,NA,,,42,4,,45.5,5.5,,,,,x,48,6.5,NA,,,58,8,NA,,,,103.5,16.5,NA,,0.323,
2013,Acer_negundo,ACNE,2,1,3,Open biculture,Open biculture,2498,1,B,  3_1_B,35.5,3.5,,9.5,5,,NA,NA,x,x,x,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.323,
2016,Acer_negundo,ACNE,2,1,3,Open biculture,Open biculture,10935,1,B,  3_1_B,NA,,,NA,NA,,NA,NA,,,,,x,NA,NA,NA,,x,NA,NA,NA,,x,,NA,NA,NA,,0.323,
2013,Acer_negundo,ACNE,2,1,3,Open biculture,Open biculture,2499,1,C,  3_1_C,48.5,4,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.323,
2015,Acer_negundo,ACNE,2,1,3,Open biculture,Open biculture,9994,1,C,  3_1_C,NA,,,NA,NA,,53,6,,,,,x,64.5,7.5,NA,,,44,10,NA,,,,96,18.5,NA,,0.323,
2014,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,8967,1,D,  3_1_D,NA,,,38,6.5,,29,7,,,,,x,37.5,7.5,NA,,,23.5,3,NA,,,,47.5,10.5,NA,,0.323,
2013,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,2500,1,D,  3_1_D,43,7,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.323,
2013,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,2501,1,E,  3_1_E,35.5,5,,NA,NA,x,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.323,
2015,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,9995,1,E,  3_1_E,NA,,,NA,NA,,31,7.5,,,,,x,32.5,6,NA,,,59,9.5,NA,,,,31.5,4,NA,,0.323,
2013,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,2502,1,F,  3_1_F,32,4,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.323,
2014,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,8968,1,F,  3_1_F,NA,,,31,5.5,,35,6,,,,,x,48.5,7.5,NA,,,43,12.5,NA,,,,61,11,NA,,0.323,
2013,Acer_rubrum,ACRU,2,1,3,Open biculture,Open biculture,2503,1,G,  3_1_G,48.5,7.5,,31,8.5,,32.5,7.5,,,,,x,36.5,7.5,NA,,,43,5.5,NA,,,,56,8,NA,,0.323,
2013,Acer_negundo,ACNE,2,1,3,Open biculture,Open biculture,2504,1,H,  3_1_H,43.5,4.5,x,NA,NA,,NA,NA,,,,,,NA,NA,NA,,,NA,NA,NA,,,,NA,NA,NA,,0.323,
2014,Acer_negundo,ACNE,2,1,3,Open biculture,Open biculture,8969,1,H,  3_1_H,NA,,,48.5,5.5,,58.5,7,,,,,x,63,10,NA,,,89,17.5,NA,,,,122.5,19,NA,,0.323,