Year,Date,Mean.daily.temp.C,GDD,Accumulated.GDD
2020,1/1/2020,-3.277777778,-12.07777778,0
2020,1/2/2020,1,-7.8,0
2020,1/3/2020,-0.277777778,-9.077777778,0
2020,1/4/2020,-3.166666667,-11.96666667,0
2020,1/5/2020,-0.5,-9.3,0
2020,1/6/2020,-1.444444444,-10.24444444,0
2020,1/7/2020,-6,-14.8,0
2020,1/8/2020,-14.11111111,-22.91111111,0
2020,1/9/2020,-3,-11.8,0
2020,1/10/2020,-8,-16.8,0
2020,1/11/2020,-13.33333333,-22.13333333,0
2020,1/12/2020,-8.277777778,-17.07777778,0
2020,1/13/2020,-4.388888889,-13.18888889,0
2020,1/14/2020,-2.944444444,-11.74444444,0
2020,1/15/2020,-9.111111111,-17.91111111,0
2020,1/16/2020,-18.66666667,-27.46666667,0
2020,1/17/2020,-8.833333333,-17.63333333,0
2020,1/18/2020,-7.833333333,-16.63333333,0
2020,1/19/2020,-14.38888889,-23.18888889,0
2020,1/20/2020,-13.38888889,-22.18888889,0
2020,1/21/2020,-11.5,-20.3,0
2020,1/22/2020,-0.055555556,-8.855555556,0
2020,1/23/2020,-0.166666667,-8.966666667,0
2020,1/24/2020,-0.5,-9.3,0
2020,1/25/2020,-1.166666667,-9.966666667,0
2020,1/26/2020,-2.833333333,-11.63333333,0
2020,1/27/2020,-4.166666667,-12.96666667,0
2020,1/28/2020,-7.222222222,-16.02222222,0
2020,1/29/2020,-6.888888889,-15.68888889,0
2020,1/30/2020,-5.333333333,-14.13333333,0
2020,1/31/2020,-1,-9.8,0
2020,2/1/2020,0.611111111,-8.188888889,0
2020,2/2/2020,4.222222222,-4.577777778,0
2020,2/3/2020,-1.833333333,-10.63333333,0
2020,2/4/2020,-8.666666667,-17.46666667,0
2020,2/5/2020,-6.555555556,-15.35555556,0
2020,2/6/2020,-5.5,-14.3,0
2020,2/7/2020,-4.555555556,-13.35555556,0
2020,2/8/2020,-13.27777778,-22.07777778,0
2020,2/9/2020,-7.5,-16.3,0
2020,2/10/2020,-9.388888889,-18.18888889,0
2020,2/11/2020,-4,-12.8,0
2020,2/12/2020,-4.833333333,-13.63333333,0
2020,2/13/2020,-20.66666667,-29.46666667,0
2020,2/14/2020,-15.27777778,-24.07777778,0
2020,2/15/2020,-2.666666667,-11.46666667,0
2020,2/16/2020,-6.444444444,-15.24444444,0
2020,2/17/2020,-1.555555556,-10.35555556,0
2020,2/18/2020,-8.166666667,-16.96666667,0
2020,2/19/2020,-14.27777778,-23.07777778,0
2020,2/20/2020,-15,-23.8,0
2020,2/21/2020,-2.666666667,-11.46666667,0
2020,2/22/2020,-0.444444444,-9.244444444,0
2020,2/23/2020,1.777777778,-7.022222222,0
2020,2/24/2020,0.833333333,-7.966666667,0
2020,2/25/2020,0.388888889,-8.411111111,0
2020,2/26/2020,-3.944444444,-12.74444444,0
2020,2/27/2020,-6.333333333,-15.13333333,0
2020,2/28/2020,-5.833333333,-14.63333333,0
2020,2/29/2020,-3.222222222,-12.02222222,0
2020,3/1/2020,3.777777778,-5.022222222,0
2020,3/2/2020,0.5,-8.3,0
2020,3/3/2020,2.388888889,-6.411111111,0
2020,3/4/2020,1.333333333,-7.466666667,0
2020,3/5/2020,2.666666667,-6.133333333,0
2020,3/6/2020,-0.5,-9.3,0
2020,3/7/2020,6.777777778,-2.022222222,0
2020,3/8/2020,11.38888889,2.588888889,2.5888
2020,3/9/2020,2.777777778,-6.022222222,2.5888
2020,3/10/2020,0.944444444,-7.855555556,2.5888
2020,3/11/2020,3,-5.8,2.5888
2020,3/12/2020,4.611111111,-4.188888889,2.5888
2020,3/13/2020,-0.333333333,-9.133333333,2.5888
2020,3/14/2020,-2.5,-11.3,2.5888
2020,3/15/2020,-0.333333333,-9.133333333,2.5888
2020,3/16/2020,1.666666667,-7.133333333,2.5888
2020,3/17/2020,2.111111111,-6.688888889,2.5888
2020,3/18/2020,4.277777778,-4.522222222,2.5888
2020,3/19/2020,3.5,-5.3,2.5888
2020,3/20/2020,-2.5,-11.3,2.5888
2020,3/21/2020,-2.222222222,-11.02222222,2.5888
2020,3/22/2020,2.555555556,-6.244444444,2.5888
2020,3/23/2020,1.777777778,-7.022222222,2.5888
2020,3/24/2020,5.444444444,-3.355555556,2.5888
2020,3/25/2020,5.888888889,-2.911111111,2.5888
2020,3/26/2020,4.888888889,-3.911111111,2.5888
2020,3/27/2020,8.722222222,-0.077777778,2.5888
2020,3/28/2020,6.388888889,-2.411111111,2.5888
2020,3/29/2020,3.944444444,-4.855555556,2.5888
2020,3/30/2020,7.833333333,-0.966666667,2.5888
2020,3/31/2020,6.944444444,-1.855555556,2.5888
2020,4/1/2020,7.444444444,-1.355555556,2.5888
2020,4/2/2020,11.66666667,2.866666667,2.5888
2020,4/3/2020,-1.333333333,-10.13333333,2.5888
2020,4/4/2020,-0.111111111,-8.911111111,2.5888
2020,4/5/2020,6.222222222,-2.577777778,2.5888
2020,4/6/2020,10.38888889,1.588888889,4.177688889
2020,4/7/2020,12.72222222,3.922222222,8.099911111
2020,4/8/2020,9.388888889,0.588888889,8.6888
2020,4/9/2020,1.333333333,-7.466666667,8.6888
2020,4/10/2020,3.888888889,-4.911111111,8.6888
2020,4/11/2020,8.555555556,-0.244444444,8.6888
2020,4/12/2020,-0.388888889,-9.188888889,8.6888
2020,4/13/2020,-1.555555556,-10.35555556,8.6888
2020,4/14/2020,-3.944444444,-12.74444444,8.6888
2020,4/15/2020,-2.555555556,-11.35555556,8.6888
2020,4/16/2020,2.333333333,-6.466666667,8.6888
2020,4/17/2020,5,-3.8,8.6888
2020,4/18/2020,9.944444444,1.144444444,9.833244444
2020,4/19/2020,6.388888889,-2.411111111,9.833244444
2020,4/20/2020,7.944444444,-0.855555556,9.833244444
2020,4/21/2020,4.5,-4.3,9.833244444
2020,4/22/2020,12.11111111,3.311111111,13.14435556
2020,4/23/2020,9.444444444,0.644444444,13.7888
2020,4/24/2020,12,3.2,16.9888
2020,4/25/2020,14.38888889,5.588888889,22.57768889
2020,4/26/2020,13.11111111,4.311111111,26.8888
2020,4/27/2020,16.77777778,7.977777778,34.86657778
2020,4/28/2020,10,1.2,36.06657778
2020,4/29/2020,10.11111111,1.311111111,37.37768889
2020,4/30/2020,13.88888889,5.088888889,42.46657778
2020,5/1/2020,18.33333333,9.533333333,51.99991111
2020,5/2/2020,18.11111111,9.311111111,61.31102222
2020,5/3/2020,13.66666667,4.866666667,66.17768889
2020,5/4/2020,10.55555556,1.755555556,67.93324444
2020,5/5/2020,11.72222222,2.922222222,70.85546667
2020,5/6/2020,13.83333333,5.033333333,75.8888
2020,5/7/2020,11.05555556,2.255555556,78.14435556
2020,5/8/2020,5.833333333,-2.966666667,78.14435556
2020,5/9/2020,6.944444444,-1.855555556,78.14435556
2020,5/10/2020,5.555555556,-3.244444444,78.14435556
2020,5/11/2021,10.07617,1.27617,79.42052556
2020,5/12/2021,10.56396,1.76396,81.18448556
2020,5/13/2021,11.68067,2.88067,84.06515556
2020,5/14/2021,17.88638,9.08638,93.15153556
2020,5/15/2021,16.95375,8.15375,101.3052856
2020,5/16/2021,13.528083,4.728083,106.0333686
2020,5/17/2021,9.797875,0.997875,107.0312436
2020,5/18/2021,15.271458,6.471458,113.5027016
2020,5/19/2021,18.630333,9.830333,123.3330346
2020,5/20/2021,21.496,12.696,136.0290346
2020,5/21/2021,17.54929,8.74929,144.7783246
2020,5/22/2021,16.75476,7.95476,152.7330846
2020,5/23/2021,18.41617,9.61617,162.3492546
2020,5/24/2021,20.10129,11.30129,173.6505446
2020,5/25/2021,21.62862,12.82862,186.4791646
2020,5/26/2021,22.0085,13.2085,199.6876646
2020,5/27/2021,20.90638,12.10638,211.7940446
2020,5/28/2021,20.34958,11.54958,223.3436246
2020,5/29/2021,15.40946,6.60946,229.9530846
2020,5/30/2021,14.98817,6.18817,236.1412546
2020,5/31/2021,17.95538,9.15538,245.2966346
2020,6/1/2021,24.41833,15.61833,260.9149646
2020,6/2/2021,23.29546,14.49546,275.4104246
2020,6/3/2021,21.41233,12.61233,288.0227546
2020,6/4/2021,20.79896,11.99896,300.0217146
2020,6/5/2021,20.86392,12.06392,312.0856346
2020,6/6/2021,19.14329,10.34329,322.4289246
2020,6/7/2021,22.88925,14.08925,336.5181746
2020,6/8/2021,28.23467,19.43467,355.9528446
2020,6/9/2021,22.84046,14.04046,369.9933046
2020,6/10/2021,17.85096,9.05096,379.0442646
2020,6/11/2021,19.1035,10.3035,389.3477646
2020,6/12/2021,19.12754,10.32754,399.6753046
2020,6/13/2021,16.57204,7.77204,407.4473446
2020,6/14/2021,19.20354,10.40354,417.8508846
2020,6/15/2021,22.47592,13.67592,431.5268046
2020,6/16/2021,25.77013,16.97013,448.4969346
2020,6/17/2021,25.41104,16.61104,465.1079746
2020,6/18/2021,22.568,13.768,478.8759746
2020,6/19/2021,20.35912,11.55912,490.4350946
2020,6/20/2021,18.94008,10.14008,500.5751746
2020,6/21/2021,19.67042,10.87042,511.4455946
2020,6/22/2021,18.92658,10.12658,521.5721746
2020,6/23/2021,17.94921,9.14921,530.7213846
2020,6/24/2021,18.84371,10.04371,540.7650946
2020,6/25/2021,21.94862,13.14862,553.9137146
2020,6/26/2021,23.68692,14.88692,568.8006346
2020,6/27/2021,23.40021,14.60021,583.4008446
2020,6/28/2021,23.04287,14.24287,597.6437146
2020,6/29/2021,21.76892,12.96892,610.6126346
2020,6/30/2021,25.11287,16.31287,626.9255046
2020,7/1/2021,25.91262,17.11262,644.0381246
2020,7/2/2021,26.33587,17.53587,661.5739946
2020,7/3/2021,25.49279,16.69279,678.2667846
2020,7/4/2021,25.60296,16.80296,695.0697446
2020,7/5/2021,25.83025,17.03025,712.0999946
2020,7/6/2021,25.83025,17.03025,729.1302446
2020,7/7/2021,24.62521,15.82521,744.9554546
2020,7/8/2021,27.17392,18.37392,763.3293746
2020,7/9/2021,23.38517,14.58517,777.9145446
2020,7/10/2021,23.36229,14.56229,792.4768346
2020,7/11/2021,22.49704,13.69704,806.1738746
2020,7/12/2021,22.46196,13.66196,819.8358346
2020,7/13/2021,24.19425,15.39425,835.2300846
2020,7/14/2021,21.06746,12.26746,847.4975446
2020,7/15/2021,20.37033,11.57033,859.0678746
2020,7/16/2021,22.78063,13.98063,873.0485046
2020,7/17/2021,26.71954,17.91954,890.9680446
2020,7/18/2021,26.14438,17.34438,908.3124246
2020,7/19/2021,23.53404,14.73404,923.0464646
2020,7/20/2021,21.801,13.001,936.0474646
2020,7/21/2021,21.75013,12.95013,948.9975946
2020,7/22/2021,16.99771,8.19771,957.1953046
2020,7/23/2021,20.82137,12.02137,969.2166746
2020,7/24/2021,26.87458,18.07458,987.2912546
2020,7/25/2021,26.75779,17.95779,1005.249045
2020,7/26/2021,23.82517,15.02517,1020.274215
2020,7/27/2021,22.54633,13.74633,1034.020545
2020,7/28/2021,22.65967,13.85967,1047.880215
2020,7/29/2021,22.13096,13.33096,1061.211175
2020,7/30/2021,21.50587,12.70587,1073.917045
2020,7/31/2021,21.43083,12.63083,1086.547875
2020,8/1/2021,21.60158,12.80158,1099.349455
2020,8/2/2021,18.51337,9.71337,1109.062825
2020,8/3/2021,17.37721,8.57721,1117.640035
2021,1/1/2021,-8,-16.8,0
2021,1/2/2021,-8.777777778,-17.57777778,0
2021,1/3/2021,-6.055555556,-14.85555556,0
2021,1/4/2021,-2.388888889,-11.18888889,0
2021,1/5/2021,-3.888888889,-12.68888889,0
2021,1/6/2021,-2.611111111,-11.41111111,0
2021,1/7/2021,-5.111111111,-13.91111111,0
2021,1/8/2021,-6.888888889,-15.68888889,0
2021,1/9/2021,-9.055555556,-17.85555556,0
2021,1/10/2021,-4.222222222,-13.02222222,0
2021,1/11/2021,-1.444444444,-10.24444444,0
2021,1/12/2021,-2.611111111,-11.41111111,0
2021,1/13/2021,0.777777778,-8.022222222,0
2021,1/14/2021,0.222222222,-8.577777778,0
2021,1/15/2021,0.944444444,-7.855555556,0
2021,1/16/2021,-2,-10.8,0
2021,1/17/2021,-6.333333333,-15.13333333,0
2021,1/18/2021,-5.944444444,-14.74444444,0
2021,1/19/2021,-9.444444444,-18.24444444,0
2021,1/20/2021,-5.5,-14.3,0
2021,1/21/2021,-3.722222222,-12.52222222,0
2021,1/22/2021,-13.05555556,-21.85555556,0
2021,1/23/2021,-8.611111111,-17.41111111,0
2021,1/24/2021,-6.944444444,-15.74444444,0
2021,1/25/2021,-8.888888889,-17.68888889,0
2021,1/26/2021,-9.611111111,-18.41111111,0
2021,1/27/2021,-11.27777778,-20.07777778,0
2021,1/28/2021,-9.333333333,-18.13333333,0
2021,1/29/2021,-6.055555556,-14.85555556,0
2021,1/30/2021,-1.5,-10.3,0
2021,1/31/2021,-1,-9.8,0
2021,2/1/2021,-3.833333333,-12.63333333,0
2021,2/2/2021,-6.111111111,-14.91111111,0
2021,2/3/2021,-3.277777778,-12.07777778,0
2021,2/4/2021,-4.444444444,-13.24444444,0
2021,2/5/2021,-14.11111111,-22.91111111,0
2021,2/6/2021,-19.5,-28.3,0
2021,2/7/2021,-22.27777778,-31.07777778,0
2021,2/8/2021,-20.44444444,-29.24444444,0
2021,2/9/2021,-17.5,-26.3,0
2021,2/10/2021,-17.27777778,-26.07777778,0
2021,2/11/2021,-20.16666667,-28.96666667,0
2021,2/12/2021,-22,-30.8,0
2021,2/13/2021,-21.38888889,-30.18888889,0
2021,2/14/2021,-24.05555556,-32.85555556,0
2021,2/15/2021,-22.77777778,-31.57777778,0
2021,2/16/2021,-18.16666667,-26.96666667,0
2021,2/17/2021,-15.22222222,-24.02222222,0
2021,2/18/2021,-11.5,-20.3,0
2021,2/19/2021,-11.55555556,-20.35555556,0
2021,2/20/2021,-10.88888889,-19.68888889,0
2021,2/21/2021,-3.722222222,-12.52222222,0
2021,2/22/2021,-0.055555556,-8.855555556,0
2021,2/23/2021,2.166666667,-6.633333333,0
2021,2/24/2021,0.833333333,-7.966666667,0
2021,2/25/2021,-0.888888889,-9.688888889,0
2021,2/26/2021,1.277777778,-7.522222222,0
2021,2/27/2021,3.055555556,-5.744444444,0
2021,2/28/2021,-0.666666667,-9.466666667,0
2021,3/1/2021,-7.277777778,-16.07777778,0
2021,3/2/2021,1.666666667,-7.133333333,0
2021,3/3/2021,3.444444444,-5.355555556,0
2021,3/4/2021,3,-5.8,0
2021,3/5/2021,3.111111111,-5.688888889,0
2021,3/6/2021,2.444444444,-6.355555556,0
2021,3/7/2021,7.5,-1.3,0
2021,3/8/2021,8.055555556,-0.744444444,0
2021,3/9/2021,11.11111111,2.311111111,2.311111111
2021,3/10/2021,5.666666667,-3.133333333,2.311111111
2021,3/11/2021,2.833333333,-5.966666667,2.311111111
2021,3/12/2021,1.555555556,-7.244444444,2.311111111
2021,3/13/2021,6.944444444,-1.855555556,2.311111111
2021,3/14/2021,5.333333333,-3.466666667,2.311111111
2021,3/15/2021,-1.055555556,-9.855555556,2.311111111
2021,3/16/2021,-0.333333333,-9.133333333,2.311111111
2021,3/17/2021,1.722222222,-7.077777778,2.311111111
2021,3/18/2021,5,-3.8,2.311111111
2021,3/19/2021,4.388888889,-4.411111111,2.311111111
2021,3/20/2021,7.166666667,-1.633333333,2.311111111
2021,3/21/2021,11.5,2.7,5.011111111
2021,3/22/2021,9.444444444,0.644444444,5.655555555
2021,3/23/2021,8.833333333,0.033333333,5.688888889
2021,3/24/2021,4.944444444,-3.855555556,5.688888889
2021,3/25/2021,5,-3.8,5.688888889
2021,3/26/2021,1.888888889,-6.911111111,5.688888889
2021,3/27/2021,5.166666667,-3.633333333,5.688888889
2021,3/28/2021,3.111111111,-5.688888889,5.688888889
2021,3/29/2021,13.44444444,4.644444444,10.33333333
2021,3/30/2021,3.111111111,-5.688888889,10.33333333
2021,3/31/2021,-1.611111111,-10.41111111,10.33333333
2021,4/1/2021,0.444444444,-8.355555556,10.33333333
2021,4/2/2021,8.222222222,-0.577777778,10.33333333
2021,4/3/2021,13.5,4.7,15.03333333
2021,4/4/2021,16.83333333,8.033333333,23.06666666
2021,4/5/2021,20.5,11.7,34.76666666
2021,4/6/2021,16.22222222,7.422222222,42.18888889
2021,4/7/2021,15.55555556,6.755555556,48.94444444
2021,4/8/2021,12.94444444,4.144444444,53.08888889
2021,4/9/2021,9.166666667,0.366666667,53.45555555
2021,4/10/2021,7.166666667,-1.633333333,53.45555555
2021,4/11/2021,9.055555556,0.255555556,53.71111111
2021,4/12/2021,6.611111111,-2.188888889,53.71111111
2021,4/13/2021,0.888888889,-7.911111111,53.71111111
2021,4/14/2021,2.944444444,-5.855555556,53.71111111
2021,4/15/2021,5.722222222,-3.077777778,53.71111111
2021,4/16/2021,9.611111111,0.811111111,54.52222222
2021,4/17/2021,9.333333333,0.533333333,55.05555555
2021,4/18/2021,9.222222222,0.422222222,55.47777778
2021,4/19/2021,2.222222222,-6.577777778,55.47777778
2021,4/20/2021,2.277777778,-6.522222222,55.47777778
2021,4/21/2021,2.666666667,-6.133333333,55.47777778
2021,4/22/2021,10.66666667,1.866666667,57.34444445
2021,4/23/2021,8.611111111,-0.188888889,57.34444445
2021,4/24/2021,6.111111111,-2.688888889,57.34444445
2021,4/25/2021,4.444444444,-4.355555556,57.34444445
2021,4/26/2021,7.055555556,-1.744444444,57.34444445
2021,4/27/2021,7.111111111,-1.688888889,57.34444445
2021,4/28/2021,9.388888889,0.588888889,57.93333334
2021,4/29/2021,14.16666667,5.366666667,63.30000001
2021,4/30/2021,11,2.2,65.50000001
2021,5/1/2021,22.16666667,13.36666667,78.86666667
2021,5/2/2021,17.5,8.7,87.56666667
2021,5/3/2021,13.83333333,5.033333333,92.60000001
2021,5/4/2021,10.55555556,1.755555556,94.35555556
2021,5/5/2021,7.944444444,-0.855555556,94.35555556
2021,5/6/2021,10.55555556,1.755555556,96.11111112
2021,5/7/2021,9.444444444,0.644444444,96.75555556
2021,5/8/2021,10.22222222,1.422222222,98.17777778
2021,5/9/2021,11,2.2,100.3777778
2021,5/10/2021,8.444444444,-0.355555556,100.3777778
2021,5/11/2021,16.34511,7.54511,107.9228878
2021,5/12/2021,14.54083,5.74083,113.6637178
2021,5/13/2021,16.23475,7.43475,121.0984678
2021,5/14/2021,14.75925,5.95925,127.0577178
2021,5/15/2021,18.2965,9.4965,136.5542178
2021,5/16/2021,17.08575,8.28575,144.8399678
2021,5/17/2021,20.36025,11.56025,156.4002178
2021,5/18/2021,18.87917,10.07917,166.4793878
2021,5/19/2021,20.32967,11.52967,178.0090578
2021,5/20/2021,20.17058,11.37058,189.3796378
2021,5/21/2021,22.1545,13.3545,202.7341378
2021,5/22/2021,24.66942,15.86942,218.6035578
2021,5/23/2021,21.53,12.73,231.3335578
2021,5/24/2021,24.203583,15.403583,246.7371408
2021,5/25/2021,23.790833,14.990833,261.7279738
2021,5/26/2021,16.03175,7.23175,268.9597238
2021,5/27/2021,7.369083,-1.430917,268.9597238
2021,5/28/2021,10.588083,1.788083,270.7478068
2021,5/29/2021,14.105,5.305,276.0528068
2021,5/30/2021,13.788833,4.988833,281.0416398
2021,5/31/2021,19.314667,10.514667,291.5563068
2021,6/1/2021,20.496167,11.696167,303.2524738
2021,6/2/2021,20.83342,12.03342,315.2858938
2021,6/3/2021,25.42508,16.62508,331.9109738
2021,6/4/2021,28.93233,20.13233,352.0433038
2021,6/5/2021,30.76933,21.96933,374.0126338
2021,6/6/2021,28.76692,19.96692,393.9795538
2021,6/7/2021,28.76558,19.96558,413.9451338
2021,6/8/2021,29.26667,20.46667,434.4118038
2021,6/9/2021,28.61517,19.81517,454.2269738
2021,6/10/2021,30.8465,22.0465,476.2734738
2021,6/11/2021,27.95517,19.15517,495.4286438
2021,6/12/2021,24.75792,15.95792,511.3865638
2021,6/13/2021,25.90717,17.10717,528.4937338
2021,6/14/2021,24.45708,15.65708,544.1508138
2021,6/15/2021,23.41075,14.61075,558.7615638
2021,6/16/2021,25.32375,16.52375,575.2853138
2021,6/17/2021,25.582,16.782,592.0673138
2021,6/18/2021,25.76517,16.96517,609.0324838
2021,6/19/2021,22.98758,14.18758,623.2200638
2021,6/20/2021,18.18267,9.38267,632.6027338
2021,6/21/2021,15.28258,6.48258,639.0853138
2021,6/22/2021,19.21708,10.41708,649.5023938
2021,6/23/2021,24.39542,15.59542,665.0978138
2021,6/24/2021,26.52142,17.72142,682.8192338
2021,6/25/2021,24.92083,16.12083,698.9400638
2021,6/26/2021,21.19317,12.39317,711.3332338
2021,6/27/2021,22.03725,13.23725,724.5704838
2021,6/28/2021,21.39217,12.59217,737.1626538
2021,6/29/2021,23.57975,14.77975,751.9424038
2021,6/30/2021,25.22883,16.42883,768.3712338
2021,7/1/2021,25.41625,16.61625,784.9874838
2021,7/2/2021,24.10567,15.30567,800.2931538
2021,7/3/2021,25.77567,16.97567,817.2688238
2021,7/4/2021,29.551,20.751,838.0198238
2021,7/5/2021,30.61567,21.81567,859.8354938
2021,7/6/2021,21.17258,12.37258,872.2080738
2021,7/7/2021,15.67842,6.87842,879.0864938
2021,7/8/2021,18.1025,9.3025,888.3889938
2021,7/9/2021,21.42175,12.62175,901.0107438
2021,7/10/2021,21.87383,13.07383,914.0845738
2021,7/11/2021,23.61208,14.81208,928.8966538
2021,7/12/2021,23.23217,14.43217,943.3288238
2021,7/13/2021,25.39375,16.59375,959.9225738
2021,7/14/2021,20.12675,11.32675,971.2493238
2021,7/15/2021,22.89483,14.09483,985.3441538
2021,7/16/2021,23.76625,14.96625,1000.310404
2021,7/17/2021,24.99583,16.19583,1016.506234
2021,7/18/2021,26.04908,17.24908,1033.755314
2021,7/19/2021,26.83375,18.03375,1051.789064
2021,7/20/2021,26.1105,17.3105,1069.099564
2021,7/21/2021,24.086,15.286,1084.385564
2021,7/22/2021,26.17842,17.37842,1101.763984
2021,7/23/2021,29.28342,20.48342,1122.247404
2021,7/24/2021,28.00383,19.20383,1141.451234
2021,7/25/2021,27.35867,18.55867,1160.009904
2021,7/26/2021,28.01158,19.21158,1179.221484
2021,7/27/2021,30.4965,21.6965,1200.917984
2021,7/28/2021,27.59625,18.79625,1219.714234
2021,7/29/2021,25.76108,16.96108,1236.675314
2021,7/30/2021,23.42783,14.62783,1251.303144
2021,7/31/2021,24.17758,15.37758,1266.680724
2021,8/1/2021,22.67275,13.87275,1280.553474
2021,8/2/2021,22.57317,13.77317,1294.326644
2021,8/3/2021,25.12075,16.32075,1310.647394
