key,author,title,year,vol,iss,pg_start,pg_end,doi,num_authors,discussion,screener1,screener2,screener3,screener4,screener5,screener6,screen_num,screen_ave,screen_hits,class_assignments,method_a,level_a,subdisc_a,method_b,level_b,subdisc_b,method_c,level_c,subdisc_c,method_d,level_d,subdisc_d,resolver,method_resolved,level_resolved,subdisc_resolved,c,d,l,m,o,p,s,t,act,dec,epi,lan,log,met,min,oth,sci,val
CBNREUXB,"Kvanvig, J. L.",Truth and Superassertibility,1999,93,1,1,19,10.1023/A:1004200827651,1,0,,,0,,1,,2,0.5,1,ad,m,1,epi,,,,,,,m,1,log,b,m,1,epi,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
XA96BKUT,"Gold, Ian",Dispositions and the Central Problem of Color,1999,93,1,21,44,10.1023/A:1004215111799,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3PA8TC4X,"Frances, Bryan",On the Explanatory Deficiencies of Linguistic Content,1999,93,1,45,75,10.1023/A:1004211016672,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9FK9GZJ2,"Arneson, Richard J.",Against Rawlsian Equality of Opportunity,1999,93,1,77,112,10.1023/A:1004270811433,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JICF6NDD,"Ryan, Sharon",What is Wisdom?,1999,93,2,119,139,10.1023/A:1004257728638,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GENQLD4K,"Yi, Byeong-Uk",Is Mereology Ontologically Innocent?,1999,93,2,141,160,10.1023/a:1004274912342,1,0,,,1,,1,,2,1.0,1,ac,l,2,met,,,,s,0,met,,,,b,s,1,met,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
MEV7ZJHY,"Arpaly, Nomy; Schroeder, Timothy","Praise, Blame and the Whole Self",1999,93,2,161,188,10.1023/A:1004222928272,2,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U3RUPRCL,"Balaguer, Mark",Libertarianism as a Scientifically Reputable View,1999,93,2,189,211,10.1023/A:1004218827363,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6FDXT9R7,"Perrett, Roy W.",Preferring More Pain to Less,1999,93,2,213,226,10.1023/a:1004203127093,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BITV283M,"Markie, P. J.",Rights and Saving,1999,93,3,227,246,10.1023/A:1004277310525,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42ZY7DJT,"Graham, Peter J.",Brandom on Singular Terms,1999,93,3,247,264,10.1023/A:1004227828002,1,0,,,1,,1,,2,1.0,1,ad,l,1,lan,,,,,,,l,1,lan,,l,1,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
7UMSFRXP,"Thalos, Mariam",In Favor of Being Only Humean,1999,93,3,265,298,10.1023/A:1004298908515,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7L4F5UBA,"Hudson, Hud",Temporal Parts and Moral Personhood,1999,93,3,299,316,10.1023/A:1004275711163,1,0,,,1,,0,,2,0.5,1,bd,,,,s,1,met,,,,l,0,"met,val",c,s,0,"met,val",0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1
ZBKCX3F2,"Gertler, Brie",A Defense of the Knowledge Argument,1999,93,3,317,336,10.1023/A:1004216101557,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2LM4V6U6,"Kim, Jaegwon","Hempel, Explanation, Metaphysics",1999,94,1/2,1,20,10.1023/A:1004420102896,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CL5L8QYQ,"Sklar, Lawrence","The Content of Science, the Methodology of Science and Hempel's Models of Explanation and Confirmation",1999,94,1/2,21,34,10.1023/A:1004446919734,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W68UX2EB,"Gotthelf, Allan",A Biological Provenance,1999,94,1/2,35,56,10.1023/A:1004498903804,1,0,,,0,,1,,2,0.5,1,ab,s,0,met,s,0,"met,sci",,,,,,,c,s,0,"met,sci",0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0
QIXYWNPC,"Kosman, Aryeh","Aristotelian Metaphysics and Biology: Furth's Substance, Form and Psyche",1999,94,1/2,57,68,10.1023/A:1004451020643,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D4EDZ4T6,"Code, Alan",Monty Furth's Aristotle: 10 Years Later,1999,94,1/2,69,80,10.1023/A:1004403104713,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S6WEG9L7,"Levey, Samuel",Matter and Two Concepts of Continuity in Leibniz,1999,94,1/2,81,118,10.1023/A:1004455121551,1,0,,,0,,1,,2,0.5,1,cd,,,,,,,o,0,met,s,1,"met,oth",a,"o,s",1,"met,oth",0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0
GWZEI7G7,"Crockett, Timothy",Continuity in Leibniz's Mature Metaphysics,1999,94,1/2,119,138,10.1023/A:1004407206530,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EMRNE6CF,"Follesdal, Dagfinn",Mind and Meaning,1999,94,1/2,139,149,10.1023/A:1004463324277,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M5DAF3ZF,"Fitch, G. W.",Tense and Contents,1999,94,1/2,151,158,10.1023/A:1004419509256,1,0,,,1,,0,,2,0.5,1,bd,,,,l,2,lan,,,,l,1,lan,c,l,2,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
GUXJL842,"Larkin, William S.",Brute Error With Respect to Content,1999,94,1/2,159,171,10.1023/A:1004475727912,1,0,,,1,,1,,2,1.0,1,cd,,,,,,,m,1,min,m,1,lan,b,m,1,min,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
3LZ85RE9,"Abramson, Kate",Hume on Cultural Conflicts of Values,1999,94,1/2,173,187,10.1023/A:1004436011982,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2E4TFTP,"Watkins, Michael","Do Animals See Colors? An Anthropocentrist's Guide to Animals, the Color Blind, and Far Away Places",1999,94,3,189,209,10.1023/A:1004287108266,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTZALBPK,"Bennigson, Thomas",Is Relativism Really Self-Refuting?,1999,94,3,211,235,10.1023/A:1004291826050,1,0,,,1,,0,,2,0.5,1,cd,,,,,,,m,2,val,m,1,lan,b,m,1,val,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
E2TXX2DD,"Teng, NormanYujen",The Language of Thought and the Embodied Nature of Language Use,1999,94,3,237,251,10.1023/a:1004257313833,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ANDYCILX,"Merin, Arthur","Nagative Attributes, Partitions, and Rational Decisions: Why Not Speak Notspeak",1999,94,3,253,271,10.1023/A:1004252302350,1,0,,,1,,1,,2,1.0,1,ad,"d,s",2,"lan,met",,,,,,,"d,l,s",3,lan,c,"d,l,s",3,"lan,met",0,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0
DESE667P,"Phillips, John F.",Truth and Inference in Fiction,1999,94,3,273,293,10.1023/A:1004239709212,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J5RFHMBK,"Goggans, P.",How Not to Have an Ontology of Physical OBJECTS,1999,94,3,295,308,10.1023/A:1004279812072,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F9M28CPP,"Almeida, Michael J.",Too Much (and Not Enough) of a Good Thing: How Agent Neutral Principles Fail in Prisoner's Dilemmas,1999,94,3,309,328,10.1023/A:1004348218740,1,0,,,1,,1,,2,1.0,1,ab,d,2,dec,d,1,dec,,,,,,,d,d,1,dec,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
ZBRZ4U9C,"Ehring, Douglas","Fission, Fusion and the Parfit Revolution",1999,94,3,329,332,10.1023/A:1004372723591,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
N8IGZWYV,"Kim, Jaegwon",Making Sense of Emergence,1999,95,1/2,3,36,10.1023/a:1004563122154,1,0,,,1,,0,,2,0.5,1,ad,l,1,met,,,,,,,l,0,met,b,l,0,met,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
8DPSAV7I,"Antony, Louise","Making Room for the Mental: Comments on Kim's ""Making Sense of Emergence""",1999,95,1/2,37,44,10.1023/A:1004507323063,1,1,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KZFQUSMH,"Millikan, Ruth Garrett","Historical Kinds and the ""Special Sciences""",1999,95,1/2,45,65,10.1023/A:1004532016219,1,0,,,1,,0,,2,0.5,1,ab,l,1,sci,l,1,"met,sci",,,,,,,c,l,1,sci,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
MNHXWFDN,"Boyd, Richard","Kinds, Complexity and Multiple Realization",1999,95,1/2,67,98,10.1023/A:1004511407133,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6RSKRW3V,"Millikan, Ruth Garrett",Response to Boyd's Commentary,1999,95,1/2,99,102,10.1023/A:1004563423971,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IKP8ZB46,"Dretske, Fred",The Mind's Awareness of Itself,1999,95,1/2,103,124,10.1023/A:1004515508042,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
P83AY6IN,"Lycan, William G.",Dretske on the Mind's Awareness of Itself,1999,95,1/2,125,133,10.1023/A:1004567524880,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JYCEXZVB,"Sober, Elliott",Physicalism From a Probabilistic Point of View,1999,95,1/2,135,174,10.1023/A:1004519608950,1,0,,,0,,1,,2,0.5,1,bc,,,,p,1,"met,sci",p,2,met,,,,a,p,2,"met,sci",0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0
D8DPYMGY,"Godfrey-Smith, Peter","Procrustes Probably: Comments on Sober's ""Physicalism From a Probabilistic Point of View""",1999,95,1/2,175,181,10.1023/A:1004571725789,1,1,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3MJ6BAT2,"Sober, Elliott",Reply to Godfrey-Smith,1999,95,1/2,183,186,10.1023/A:1004523826697,1,1,,,1,,1,,2,1.0,1,ad,t,0,sci,,,,,,,t,0,sci,,t,0,sci,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
EF7N7YC8,"Sklar, Lawrence",The Reduction(?) Of Thermodynamics to Statistical Mechanics,1999,95,1/2,187,202,10.1023/A:1004527910768,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FMRZTIRE,"Hellman, Geoffrey","Reduction(?) to What? Comments on L. Sklar's ""The Reduction (?) of Thermodynamics to Statistical Mechanics""",1999,95,1/2,203,214,10.1023/A:1004579927606,1,1,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TQWYMYJ8,"Noonan, Harold W.",Tibbles the Cat – Reply to Burke,1999,95,3,215,218,10.1023/A:1004293524233,1,1,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QYWJPXYU,"Mackie, David",Personal Identity and Dead People,1999,95,3,219,242,10.1023/A:1004239225105,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4X4KEDLR,"Strevens, Michael",Objective Probability as a Guide to the World,1999,95,3,243,275,10.1023/A:1004256510606,1,0,,,1,,1,,2,1.0,1,ab,p,1,sci,p,2,sci,,,,,,,c,p,2,sci,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
JBDNXNVA,"Divers, John; Miller, Alexander",Arithmaetical Platonism: Reliability and Judgement-Dependence,1999,95,3,277,310,10.1023/A:1004235625141,2,0,,,1,,1,,2,1.0,1,ad,l,1,met,,,,,,,l,1,oth,c,l,1,met,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
PN9IDRXZ,"Kemmerling, Andreas",How Self-Knowledge Can't Be Naturalized,1999,95,3,311,328,10.1023/A:1004241924196,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBF6JF5Q,"Colyvan, Mark",Confirmation Theory and Indispensability,1999,96,1,1,19,10.1023/A:1004248218844,1,0,,,1,,1,,2,1.0,1,ac,o,1,sci,,,,o,2,"met,sci",,,,b,o,2,"met,sci",0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0
3KQV9SZH,"Pettit, Philip",A Theory of Normal and Ideal Conditions,1999,96,1,21,44,10.1023/A:1004225605930,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7DYV7HTH,"Jarrett, Greg",Conspiracy Theories of Consciousness,1999,96,1,45,58,10.1023/A:1004240712792,1,0,,,1,,0,,2,0.5,1,ad,o,0,min,,,,,,,o,0,min,,o,0,min,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
V45YLKCW,"Sinnott-Armstrong, Walter",You Can't Lose What You Ain't Never Had: A Reply to Marquis on Abortion,1999,96,1,59,72,10.1023/A:1004224102333,1,1,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LK7PUGZM,"Berg, Jonathan",Referential Attribution,1999,96,1,73,86,10.1023/A:1004283021977,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IXTGP2LS,"Hill, Christopher S.",Truth in the Realm of Thoughts,1999,96,1,87,121,10.1023/A:1004506311947,1,0,,,1,,1,,2,1.0,1,ab,l,3,lan,l,2,"lan,met",,,,,,,d,l,2,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TJX7BC3L,"Ostertag, Gary",A Scorekeeping Error,1999,96,2,123,146,10.1023/A:1004293605139,1,0,,,1,,1,,2,1.0,1,bc,,,,l,1,lan,l,1,lan,,,,,l,1,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
8DVHGIW2,"Nelson, David E.",Inductive and Explanatory Irrelevance,1999,96,2,147,161,10.1023/A:1004230214998,1,0,,,1,,1,,2,1.0,1,bd,,,,p,1,sci,,,,p,2,sci,c,p,2,sci,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
W96CS5JF,"Morreau, Michael",Other Things Being Equal,1999,96,2,163,181,10.1023/A:1004333008564,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3R6CRJ3R,"Markwick, P.",Interrogatives and Contrasts in Explanation Theory,1999,96,2,183,204,10.1023/A:1004285519715,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NVH8YG2P,"Mariano, Luciano B.",Content Naturalized,1999,96,2,205,238,10.1023/A:1004366523529,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YYNVNPBR,"Larkin, William S.",Shoemaker on Moore's Paradox and Self-Knowledge,1999,96,3,239,252,10.1023/A:1004306526255,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9ZB42WMU,"Carlson, Erik","Consequentialism, Alternatives, and Actualism",1999,96,3,253,268,10.1023/A:1004239306956,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R8QUT5XF,"Bennigson, T.",The Truth in Vulgar Relativism,1999,96,3,269,300,10.1023/A:1004235222885,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWBQR6U2,"Noggle, Robert","Integrity, the Self, and Desire-Based Accounts of the Good",1999,96,3,301,328,10.1023/A:1004387711585,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IRQ2KUY8,"McGrew, T.",How Foundationalists Do Crossword Puzzles,1999,96,3,329,346,10.1023/A:1004282618262,1,0,,,0,,0,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H6RKJVMJ,"Hawthorne, John",Vagueness and the Mind of God,2005,122,1,1,25,10.1007/s11098-005-0310-4,1,0,0,,1,,,,2,0.5,1,ab,l,2,"lan,log",l,1,lan,,,,,,,c,l,2,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
3ZGHYZH8,"Marcus, Eric",Mental Causation in a Physical World,2005,122,1,27,50,10.1007/s11098-005-2204-x,1,0,0,,0,,,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q77HU88R,"Davis, Wayne A.",Reasons and Psychological Causes,2005,122,1,51,101,10.1007/s11098-005-7249-3,1,0,0,,1,,,,2,0.5,1,ac,d,1,act,,,,"d,l",0,act,,,,d,d,0,act,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
KL6FQE4M,"Kulvicki, John","Perceptual Content, Information, and the Primary/Secondary Quality Distinction",2005,122,2,103,131,10.1007/s11098-004-1261-x,1,0,,,0,,,1,2,0.5,1,ad,"l,s",0,"epi,min",,,,,,,"l,p",0,min,c,"l,p",0,"epi,min",0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0
PRCKX2GG,"Upton, Candace L.",A Contextual Account of Character Traits,2005,122,2,133,151,10.1007/s11098-004-6218-6,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HD9ZDKIS,"Newman, Andrew E.",Two Grades of Internalism (Pass and Fail),2005,122,2,153,169,10.1007/s11098-004-1291-4,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34N4J289,"Huemer, Michael",Logical Properties of Warrant,2005,122,2,171,182,10.1007/s11098-004-2206-0,1,0,,,0,,,1,2,0.5,1,ac,l,1,epi,,,,l,2,epi,,,,b,l,1,epi,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
YD5B4LU9,"Choi, Sungho",Dispositions And Mimickers,2005,122,2,183,188,10.1007/s11098-004-1253-x,1,0,0,,0,,,1,3,0.3333333333333333,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6BFUTJMZ,"Raffman, Diana",Even Zombies Can Be Surprised: A Reply to Graham and Horgan,2005,122,2,189,202,10.1007/s11098-004-9462-x,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G8E6PQG5,"Graham, George; Horgan, Terence","Mary Mary, Au Contraire: Reply to Raffman",2005,122,2,203,212,10.1007/s11098-004-0780-9,2,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2SKCZTHW,"Meyer, Ulrich",The Presentist’s Dilemma,2005,122,3,213,225,10.1007/s11098-005-1784-9,1,0,1,,0,,,,2,0.5,1,ac,m,1,met,,,,l,1,met,,,,b,l,1,met,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
IXXPHHM2,"Schnieder, Benjamin Sebastian","Property Designators, Predicates, and Rigidity",2005,122,3,227,241,10.1007/s11098-005-1292-y,1,0,0,,0,,,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8EEGHMAB,"Stueber, Karsten R.",Mental Causation and the Paradoxes of Explanation,2005,122,3,243,77,10.1007/s11098-005-9227-1,1,0,0,,0,,,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5J9STHR4,"Geirsson, Heimir",Conceivability and Defeasible Modal Justification,2005,122,3,279,304,10.1007/s11098-005-6522-9,1,0,0,,0,,,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q5HEVJ2P,"Fine, Kit",Precis,2005,122,3,305,313,10.1007/s11098-004-4922-x,1,1,0,,0,,,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FGIW7HDW,"Shapiro, Stewart",Sets and Abstracts – Discussion,2005,122,3,315,332,10.1007/s11098-004-4923-9,1,1,0,,0,,,,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T87A47LI,"Weir, Alan",On Kit Fine’s The Limits of Abstraction – Discussion,2005,122,3,333,348,10.1007/s11098-004-4926-6,1,1,1,,1,,,,2,1.0,1,bd,,,,l,2,"log,met",,,,"l,s",2,log,a,"l,s",2,log,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Z6HZ32YD,"Tappenden, Jamie",On Kit Fine’s The Limits of Abstraction – Discussion,2005,122,3,349,366,10.1007/s11098-004-4927-5,1,1,0,,1,,,,2,0.5,1,bd,,,,l,1,"log,met",,,,o,1,log,a,o,1,log,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
WGYWCNUG,"Fine, Kit",Replies,2005,122,3,367,395,10.1007/s11098-004-4928-4,1,1,1,,1,,,,2,1.0,1,cd,,,,,,,"l,s",2,met,"l,s",2,log,b,"l,s",2,met,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
DGMR66LI,"Schaffer, Jonathan",Quiddistic Knowledge,2005,123,1/2,1,32,10.1007/s11098-004-5221-2,1,0,,,1,,,1,2,1.0,1,bd,,,,m,1,"epi,met",,,,m,1,met,a,m,1,"epi,met",0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0
Q2IURYTX,"Mason, E.",We Make No Promises,2005,123,1/2,33,46,10.1007/s11098-004-5219-9,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89WIYKYM,"Weatherson, Brian","True, Truer, Truest",2005,123,1/2,47,70,10.1007/s11098-004-5218-x,1,0,,,1,,,1,2,1.0,1,bc,,,,"m,s",2,lan,m,2,lan,,,,a,"m,s",2,lan,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
UD72VZM7,"Sartorio, Carolina",Causes As Difference-Makers,2005,123,1/2,71,96,10.1007/s11098-004-5217-y,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAPKJRVD,"Arrhenius, Gustaf",Superiority in Value,2005,123,1/2,97,114,10.1007/s11098-004-5223-0,1,0,,,0,,,1,2,0.5,1,ac,l,2,val,,,,s,2,val,,,,b,s,2,val,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
ZV3UF9B4,"Elga, Adam",On Overrating Oneself... And Knowing It,2005,123,1/2,115,124,10.1007/s11098-004-5222-1,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QLH9IIXA,"McGrath, Sarah",Causation By Omission: A Dilemma,2005,123,1/2,125,148,10.1007/s11098-004-5216-z,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SP42NA9M,"Norcross, Alastair",Harming In Context,2005,123,1/2,149,173,10.1007/s11098-004-5220-3,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ZD3ZEMU4,"Lebar, Mark",Three Dogmas of Response-Dependence,2005,123,3,175,211,10.1007/s11098-004-0781-8,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34C2CNC8,"Carter, Alan",Evolution and the Problem of Altruism,2005,123,3,213,230,10.1007/s11098-005-1289-6,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R5ASAPFH,"Hunter, David",Soames and Widescopism,2005,123,3,231,241,10.1007/s11098-004-5359-y,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DS7KM6W4,"Mele, Alfred R.",Motivation and Agency: Precis,2005,123,3,243,247,10.1007/s11098-004-4903-0,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WJ6L32XS,"Davis, Wayne A.",The Antecedent Motivation Theory – Discussion,2005,123,3,249,260,10.1007/s11098-004-4904-z,1,1,,,1,,,0,2,0.5,1,cd,,,,,,,s,0,act,o,0,val,a,o,0,act,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
UJTGUBKM,"Ginet, Carl","Comments on Alfred Mele, Motivation and Agency – Discussion",2005,123,3,261,272,10.1007/s11098-004-4905-y,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79R698K6,"Roth, Abraham S.",The Mysteries of Desire: A Discussion,2005,123,3,273,293,10.1007/s11098-004-4906-x,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QLBFY8G4,"Mele, Alfred R.",Motivation and Agency: Replies: 1. Reply to Wayne Davis,2005,123,3,295,311,10.1007/s11098-004-4907-9,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HXQ4WYX3,"Balashov, Yuri","Special Relativity, Coexistence And Temporal Parts: A Reply To Gilmore",2005,124,1,1,40,10.1007/s11098-004-1645-y,1,1,,,1,,,1,2,1.0,1,ad,"l,o",2,met,,,,,,,"l,o",3,met,b,"l,o",3,met,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
LUZ83DSJ,"Field, Hartry",Truth and the Absence of Fact – Precis,2005,124,1,41,44,10.1007/s11098-004-4908-8,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8LUTLDFZ,"Gupta, Anil; Martínez-Fernández, José",Field on the Concept of Truth – Comment,2005,124,1,45,58,10.1007/s11098-004-4910-1,2,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RG9ITP5Y,"Loewer, B.",On Field’s Truth and The Absence of Fact – Comment,2005,124,1,59,70,10.1007/s11098-004-4911-0,1,1,,,0,,,1,2,0.5,1,cd,,,,,,,l,0,lan,l,1,"lan,log",b,l,0,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Q7LHHJPN,"Gee, V. Mc",Two Conceptions of Truth? – Comment,2005,124,1,71,104,10.1007/s11098-004-4912-z,1,1,,,1,,,1,2,1.0,1,bc,,,,"l,s",2,"lan,met",l,2,log,,,,d,l,2,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
D9442GJQ,"Field, Hartry",A. Reply To Anil Gupta And Jose Martinez-Fernandez,2005,124,1,105,128,10.1007/s11098-004-4913-y,1,1,,,0,,,1,2,0.5,1,bd,,,,l,1,lan,,,,l,1,"lan,log",c,l,1,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
A8I9IZDW,"Mossel, Benjamin","Action, Control and Sensations of Acting",2005,124,2,129,180,10.1007/s11098-004-7816-z,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H9DWNCC3,"Pettit, Philip",Precis,2005,124,2,181,183,10.1007/s11098-004-4915-9,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E7Z2W6QZ,"Boghossian, Paul A.","Rules, Meaning and Intention – Discussion",2005,124,2,185,197,10.1007/s11098-004-4916-8,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGCUXLBZ,"Dreier, J.",Pettit on Preference for Prospects and Properties – Discussion,2005,124,2,199,219,10.1007/s11098-004-4917-7,1,1,,,0,,,1,2,0.5,1,bc,,,,d,1,"act,dec",d,0,dec,,,,d,d,1,dec,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
IJ8P7NZI,"Smith, Michael",Norms and Regulation: Three Issues – Discussion,2005,124,2,221,232,10.1007/s11098-004-4918-6,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5WVVGZCP,"Pettit, Philip","On Rule-Following, Folk Psychology, and the Economy of Esteem: A Reply to Boghossian, Dreier and Smith",2005,124,2,233,259,10.1007/s11098-004-4920-z,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XVRTJDHG,"Griffith, Meghan Elizabeth",Does Free Will Remain a Mystery? A Response to Van Inwagen,2005,124,3,261,269,10.1007/s11098-005-7778-9,1,1,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YXUIV7H5,"Patterson, Douglas",Deflationism And The Truth Conditional Theory of Meaning,2005,124,3,271,294,10.1007/s11098-005-7782-0,1,0,,,0,,,1,2,0.5,1,bd,,,,l,0,lan,,,,l,1,"lan,log",a,l,1,"lan,log",0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
NKWY9WYZ,"Gorvett, Jonathan",Back Through the Looking Glass: On the Relationship Between Intentions and Indexicals,2005,124,3,295,312,10.1007/s11098-005-7780-2,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ILT9WW5M,"Paoli, Francesco",The Ambiguity of Quantifiers,2005,124,3,313,330,10.1007/s11098-005-7777-x,1,0,,,1,,,1,2,1.0,1,ad,m,2,log,,,,,,,m,3,log,b,m,3,log,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ZP5IKZU5,"Gendler, Tamar Szabó; Hawthorne, John",The Real Guide to Fake Barns: A Catalogue of Gifts for Your Epistemic Enemies,2005,124,3,331,352,10.1007/s11098-005-7779-8,2,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y2IHDTAR,"Gert, Joshua",A Functional Role Analysis of Reasons,2005,124,3,353,378,10.1007/s11098-005-7776-y,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HUC5LNPP,"Bontly, Thomas D.",Conversational Implicature and the Referential Use of Descriptions,2005,125,1,1,25,10.1007/s11098-005-7784-y,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KGL4ZTUF,"Eklund, Matti",What Vagueness Consists In,2005,125,1,27,60,10.1007/s11098-005-7773-1,1,0,,,1,,,1,2,1.0,1,ac,l,1,lan,,,,l,0,lan,,,,b,l,0,lan,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PID9FM4P,"Caplan, Ben; Bright, Bob",Fusions and Ordinary Physical Objects,2005,125,1,61,83,10.1007/s11098-005-7809-6,2,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
USMU97JE,"Slater, Matthew H.",A Contextualist Reply to the Direct Argument,2005,125,1,115,137,10.1007/s11098-005-7801-1,1,0,,,0,,,1,2,0.5,1,bd,,,,m,1,act,,,,m,2,act,a,m,1,act,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Z6L7RT6L,"Devitt, Michael",Rigid Application,2005,125,2,139,165,10.1007/s11098-005-8221-y,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WH33RKDR,"Caplan, Ben",Against Widescopism,2005,125,2,167,190,10.1007/s11098-004-7814-1,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBMH5KRN,"Turner, Jason",Strong And Weak Possibility,2005,125,2,191,217,10.1007/s11098-004-7812-3,1,0,,,1,,,1,2,1.0,1,bc,,,,m,2,met,l,2,log,,,,d,m,2,log,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
I9M7PQWM,"Rellihan, Matthew",Epistemic Boundedness and the Universality of Thought,2005,125,2,219,250,10.1007/s11098-004-7804-3,1,0,,,0,,,0,2,0.0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
U5X6CKSJ,"Robbins, Philip",The Myth of Reverse Compositionality,2005,125,2,251,275,10.1007/s11098-005-7785-x,1,0,,,1,,,1,2,1.0,1,ab,"m,o",1,lan,"l,s",2,lan,,,,,,,d,"m,o",1,lan,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0