ID,Species,Total Biomass (g),Total Above Ground Biomass (g),Below Ground Biomass (g),LN Total Biomass (g),LN Aboveground Biomass (g),LN Belowground Biomass (g),Longest Leaf (LL) on stem 1 (cm),"Stem Diam at Root Collar (stem 1, Stem Diam) (cm)",Height (stem 1) (cm),Total # of leaves (all stems),# stems,Total Leaf Number * Longest Leaf,Total Leaf Number * Basal Diameter,Total Leaf Number * Height,Longest Leaf*Height,Stem Diam*Height,Longest Leaf*Leaf Number*Stem Diameter,Longest Leaf*Leaf Number*Height,Longest Leaf*Leaf Number*Stem Diameter*Height,Longest Leaf*Stem Diam*Height,Leaf Number*Stem Diam*Height,LN Longest Leaf,LN Stem Diameter,LN Height,LN Total Leaf Number,LN Longest Leaf*Leaf Number*Height,LN Longest Leaf*Leaf Number*Stem Diameter*Height,LN Leaf Number*Height,LN Stem Diam*Height,LN Longest Leaf*Stem Diam*Height,LN Leaf Number*Stem Diam*Height,State,City,Harvest date,Seed Coat Biomass (g),Longest Leaf Area (stem 1) (cm2),Longest Leaf Biomass (stem 1),Number of Leaves (stem 1),Number of Leaves (stem 2),Stem Diam at Root Collar (stem 2),Height (stem 2),Number of Leaves (stem 3),Stem Diam at Root Collar (stem 3),Height (stem 3),Notes,Longest Leaf Perimeter (stem 1) (cm),Specific Leaf Area (cm2/g),Above Ground Biomass,Acorn diameter (cm),Acorn height (cm),Mother Tree ID,Radical length (cm),Planting date,Germination date
1081,Not Identified,1.47,0.5,0.97,0.385262401,-0.693147181,-0.030459207,4.9,0.4,12.2,9,2,44.1,3.6,109.8,59.78,4.88,17.64,538.02,215.208,23.912,43.92,1.589235205,-0.916290732,2.501435952,2.197224577,6.287895734,5.371605002,4.698660529,1.58514522,3.174380425,3.782369797,,,8/16/2013,1.23,,0.06119,6,3,0.11,5.7,,,,,,,0.5,,,J84,,2013,2013
1963,Not Identified,0.68,0.24,0.44,-0.385662481,-1.427116356,-0.820980552,5.5,0.294,8.2,7,1,38.5,2.058,57.4,45.1,2.4108,11.319,315.7,92.8158,13.2594,16.8756,1.704748092,-1.224175512,2.104134154,1.945910149,5.754792396,4.530616884,4.050044303,0.879958643,2.584706735,2.825868792,,,10/25/2013,0.81,,0.0605,7,,,,,,,,,,0.24,,,J85,,2013,2013
2903,Not Identified,0.75,0.34,0.41,-0.287682072,-1.078809661,-0.891598119,4.7,0.27,11.2,9,1,42.3,2.43,100.8,52.64,3.024,11.421,473.76,127.9152,14.2128,27.216,1.547562509,-1.30933332,2.415913778,2.197224577,6.160700864,4.851367544,4.613138356,1.106580458,2.654142967,3.303805036,,,10/25/2013,0.77,,0.0402,9,,,,,,,,,,0.34,,,J85,,2013,2013
3122,Not Identified,0.16,0.06,0.1,-1.832581464,-2.813410717,-2.302585093,3.7,0.149,5.8,5,1,18.5,0.745,29,21.46,0.8642,2.7565,107.3,15.9877,3.19754,4.321,1.30833282,-1.903808973,1.757857918,1.609437912,4.67562865,2.771819677,3.36729583,-0.145951055,1.162381764,1.463486857,,,10/25/2013,0.32,,0.0202,5,,,,,,,,,,0.06,,,J89,,2013,2013
3067,Not Identified,5.79,1.64,4.15,1.756132292,0.494696242,1.423108334,7.7,0.472,11,15,1,115.5,7.08,165,84.7,5.192,54.516,1270.5,599.676,39.9784,77.88,2.041220329,-0.750776293,2.397895273,2.708050201,7.147165803,6.396389509,5.105945474,1.647118979,3.688339308,4.355169181,,,7/15/2014,,,,15,,,,,,,updated measurments 7/2015,,,1.64,,,J84,,2013,2013
1174,Not Identified,11.29,5.8,5.49,2.423917378,1.757857918,1.702928256,8.5,0.588,18.5,30,2,255,17.64,555,157.25,10.878,149.94,4717.5,2773.89,92.463,326.34,2.140066163,-0.531028331,2.917770732,3.401197382,8.459034277,7.928005946,6.318968114,2.386742401,4.526808564,5.787939783,,,1/15/2015,1.2,,,20,10,0.25,18.4,,,,updated measurments 7/2014,,,5.8,,,J84,,2013,2013
272,Not Identified,2.24,0.61,1.63,0.806475866,-0.494296322,0.488580015,7.2,0.409,10.6,8,1,57.6,3.272,84.8,76.32,4.3354,23.5584,610.56,249.71904,31.21488,34.6832,1.974081026,-0.894040123,2.360854001,2.079441542,6.414376569,5.520336446,4.440295543,1.466813878,3.440894904,3.54625542,,,2013,0.85,,0.1301,8,,,,,,,,,,0.61,,,J84,,2013,2013
1269,Not Identified,1.97,0.5,1.47,0.678033543,-0.693147181,0.385262401,6.4,0.442,7.1,9,1,57.6,3.978,63.9,45.44,3.1382,25.4592,408.96,180.76032,20.08448,28.2438,1.85629799,-0.816445397,1.960094784,2.197224577,6.013617352,5.197171955,4.157319361,1.143649387,2.999947378,3.340873964,,,2013,0.94,,0.0951,9,,,,,,,,,,0.5,,,J84,,2013,2013
2247,Not Identified,2,0.78,1.22,0.693147181,-0.248461359,0.198850859,7.2,0.42,11.2,10,1,72,4.2,112,80.64,4.704,30.24,806.4,338.688,33.8688,47.04,1.974081026,-0.867500568,2.415913778,2.302585093,6.692579897,5.82507933,4.718498871,1.548413211,3.522494237,3.850998304,,,2013,0.67,,0.0939,10,,,,,,,,,,0.78,,,J84,,2013,2013
327,Not Identified,0.3,0.11,0.19,-1.203972804,-2.207274913,-1.660731207,4.5,0.253,4.4,4,2,18,1.012,17.6,19.8,1.1132,4.554,79.2,20.0376,5.0094,4.4528,1.504077397,-1.37436579,1.481604541,1.386294361,4.371976299,2.997610509,2.867898902,0.107238751,1.611316147,1.493533112,,,2013,0.21,,0.0405,4,0,0.61,1.8,,,,,,,0.11,,,J89,,2013,2013
2760,Not Identified,0.39,0.16,0.23,-0.94160854,-1.832581464,-1.46967597,3.4,0.21,6.5,8,1,27.2,1.68,52,22.1,1.365,5.712,176.8,37.128,4.641,10.92,1.223775432,-1.560647748,1.871802177,2.079441542,5.17501915,3.614371402,3.951243719,0.311154429,1.53492986,2.39059597,,,2013,0.25,,0.026,8,,,,,,,,,,0.16,,,J90,,2013,2013
2841,Not Identified,0.99,0.28,0.71,-0.010050336,-1.272965676,-0.342490309,5.3,0.299,7.6,5,1,26.5,1.495,38,40.28,2.2724,7.9235,201.4,60.2186,12.04372,11.362,1.667706821,-1.207311706,2.028148247,1.609437912,5.30529298,4.097981275,3.63758616,0.820836542,2.488543362,2.430274454,,,2013,0.36,,0.0825,5,,,,,,,,,,0.28,,,J90,,2013,2013
3882,Not Identified,0.4,0.19,0.21,-0.916290732,-1.660731207,-1.560647748,3.6,0.182,8.1,9,1,32.4,1.638,72.9,29.16,1.4742,5.8968,262.44,47.76408,5.30712,13.2678,1.280933845,-1.703748592,2.091864062,2.197224577,5.570022484,3.866273893,4.289088639,0.38811547,1.669049315,2.585340047,,,2013,0.25,,0.0182,9,,,,,,,,,,0.19,,,J90,,2013,2013
4725,Q. acutifolia,0.41,0.17,0.24,-0.891598119,-1.771956842,-1.427116356,4,0.16,6,6,1,24,0.96,36,24,0.96,3.84,144,23.04,3.84,5.76,1.386294361,-1.832581464,1.791759469,1.791759469,4.9698133,3.137231836,3.583518938,-0.040821995,1.345472367,1.750937475,,,8/16/2013,0.32,,0.03427,6,,,,,,,,,,0.17,,,J80,,2013,2013
4204,Q. acutifolia,0.33,0.13,0.2,-1.108662625,-2.040220829,-1.609437912,3.5,0.23,6.8,6,1,21,1.38,40.8,23.8,1.564,4.83,142.8,32.844,5.474,9.384,1.252762968,-1.46967597,1.916922612,1.791759469,4.96144505,3.49176908,3.708682081,0.447246642,1.700009611,2.239006111,,,10/8/2013,,,0.0299,6,,,,,,,,,,0.13,,,J80,,2013,2013
862,Q. acutifolia,1.11,0.27,0.84,0.104360015,-1.30933332,-0.174353387,4,0.275,9.7,9,2,36,2.475,87.3,38.8,2.6675,9.9,349.2,96.03,10.67,24.0075,1.386294361,-1.290984181,2.272125886,2.197224577,5.855644824,4.564660643,4.469350463,0.981141704,2.367436065,3.178366282,,,10/11/2013,0.76,,0.0276,9,0,0.143,6.7,,,,,,,0.27,,,J78,,2013,2013
1503,Q. acutifolia,1.61,0.73,0.88,0.476234179,-0.314710745,-0.127833372,8.7,0.456,11.4,8,1,69.6,3.648,91.2,99.18,5.1984,31.7376,793.44,361.80864,45.22608,41.5872,2.163323026,-0.785262469,2.433613355,2.079441542,6.676377923,5.891115453,4.513054897,1.648350886,3.811673912,3.727792428,,,10/11/2013,0.9,,0.0965,8,,,,,,,,,,0.73,,,J78,,2013,2013
283,Q. acutifolia,30.24,11.47,18.77,3.409165551,2.439734931,2.932259851,10.4,0.694,36.7,64,1,665.6,44.416,2348.8,381.68,25.4698,461.9264,24427.52,16952.69888,264.88592,1630.0672,2.341805806,-0.365283318,3.602776755,4.158883083,10.10346564,9.738182326,7.761659838,3.237493437,5.579299243,7.39637652,,,2/24/2014,,,,64,,,,,,,updated measurments 7/2014,,,11.47,,,J78,,2013,2013
1340,Q. acutifolia,161.41,53.13,108.28,5.083947712,3.97274174,4.684720465,15,1.98,113,120,1,1800,237.6,13560,1695,223.74,3564,203400,402732,3356.1,26848.8,2.708050201,0.683096845,4.727387819,4.787491743,12.22292976,12.90602661,9.514879561,5.410484663,8.118534865,10.19797641,,,2/24/2014,,,,120,,,,,,,updated measurments 7/2015,,,53.13,,,J78,,2013,2013
2179,Q. acutifolia,80.42,27.25,53.17,4.387262901,3.305053521,3.973494328,11.2,0.917,57.5,53,1,593.6,48.601,3047.5,644,52.7275,544.3312,34132,31299.044,590.548,2794.5575,2.415913778,-0.086647807,4.051784948,3.970291914,10.43799064,10.35134283,8.022076861,3.965137141,6.381050919,7.935429055,,,2/24/2014,,,,53,,,,,,,updated measurments 7/2014,,,27.25,,,J78,,2013,2013
459,Q. acutifolia,4,1.94,2.06,1.386294361,0.662687973,0.722705983,6.8,0.435,8.8,14,1,95.2,6.09,123.2,59.84,3.828,41.412,837.76,364.4256,26.0304,53.592,1.916922612,-0.832409248,2.174751721,2.63905733,6.730731663,5.898322415,4.813809051,1.342342474,3.259265086,3.981399803,,,1/12/2015,0.59,,,14,,,,,,,updated measurments 7/2015,,,1.94,,,J78,,2013,2013
3575,Q. acutifolia,5.94,1.42,4.52,1.781709133,0.350656872,1.508511994,7.6,0.5,12,11,1,83.6,5.5,132,91.2,6,41.8,1003.2,501.6,45.6,66,2.028148247,-0.693147181,2.48490665,2.397895273,6.91095017,6.217802989,4.882801923,1.791759469,3.819907717,4.189654742,,,2/15/2015,,,,11,,,,,,,updated measurments 7/2017,,,1.42,,,J80,,2013,2013
3040,Q. acutifolia,1,0.46,0.54,0,-0.776528789,-0.616186139,5.7,0.206,10,8,1,45.6,1.648,80,57,2.06,9.3936,456,93.936,11.742,16.48,1.740466175,-1.57987911,2.302585093,2.079441542,6.12249281,4.542613699,4.382026635,0.722705983,2.463172158,2.802147524,,,2013,0.48,,0.06904,8,,,,,,,,,,0.46,,,J78,,2013,2013
2368,Q. acutifolia,0.36,0.1,0.26,-1.021651248,-2.302585093,-1.347073648,3.2,0.276,6.4,5,1,16,1.38,32,20.48,1.7664,4.416,102.4,28.2624,5.65248,8.832,1.16315081,-1.287354413,1.85629799,1.609437912,4.628886713,3.341532299,3.465735903,0.568943577,1.732094387,2.17838149,,,2013,0.33,,0.02251,5,,,,,,,,,,0.1,,,J80,,2013,2013
873,Q. acutissima,14.26,6.34,7.92,2.657458415,1.846878768,2.069391206,14.1,0.647,39.9,34,1,479.4,21.998,1356.6,562.59,25.8153,310.1718,19128.06,12375.85482,363.99573,877.7202,2.646174797,-0.435408984,3.686376324,3.526360525,9.858911646,9.423502661,7.212736849,3.250967339,5.897142137,6.777327864,,,2/24/2014,,,,34,,,,,,,updated measurments 7/2015,,,6.34,,,107,,2013,2013
890,Q. acutissima,19.63,6.25,13.38,2.977059008,1.832581464,2.593761055,8.7,0.629,42.1,44,1,382.8,27.676,1852.4,366.27,26.4809,240.7812,16115.88,10136.88852,230.38383,1165.1596,2.163323026,-0.463624022,3.740047741,3.784189634,9.6875604,9.223936378,7.524237375,3.276423718,5.439746744,7.060613352,,,2/24/2014,,,,44,,,,,,,updated measurments 7/2016,,,6.25,,,107,,2013,2013
1582,Q. acutissima,80.57,27.84,52.73,4.389126372,3.326473835,3.965184554,19.2,1.05,82.8,71,1,1363.2,74.55,5878.8,1589.76,86.94,1431.36,112872.96,118516.608,1669.248,6172.74,2.954910279,0.048790164,4.416428061,4.262679877,11.63401822,11.68280838,8.679107938,4.465218226,7.420128505,8.727898103,,,7/7/2014,,,,71,,,,,,,updated measurments 7/2017,,,27.84,,,107,,2013,2013
4960,Q. acutissima,11.2,4.69,6.51,2.415913778,1.545432582,1.873339456,8.75,0.454,38.5,32,2,280,14.528,1232,336.875,17.479,127.12,10780,4894.12,152.94125,559.328,2.1690537,-0.789658081,3.650658241,3.465735903,9.285447844,8.495789764,7.116394144,2.86100016,5.030053861,6.326736063,,,7/7/2014,,,,24,8,0.24,21.8,,,,updated measurments 7/2012,,,4.69,,,107,,2013,2013
4883,Q. acutissima,22.48,11.06,11.42,3.112626025,2.403334996,2.435366204,13,0.425,53.9,58,1,754,24.65,3126.2,700.7,22.9075,320.45,40640.6,17272.255,297.7975,1328.635,2.564949357,-0.85566611,3.987130478,4.060443011,10.61252285,9.756856736,8.047573488,3.131464368,5.696413725,7.191907378,,,7/15/2014,,,,58,,,,,,,updated measurments 7/2016,,,11.06,,,107,,2013,2013
4059,Q. acutissima,126.9,33.3,93.6,4.843399375,3.505557397,4.539030383,16.1,1.35,86.9,51,1,821.1,68.85,4431.9,1399.09,117.315,1108.485,71353.59,96327.3465,1888.7715,5983.065,2.778819272,0.300104592,4.464758032,3.931825633,11.17540294,11.47550753,8.396583665,4.764862625,7.543681897,8.696688257,,,1/12/2015,0.87,,,51,,,,,,,updated measurments 7/2017,,,33.3,,,107,,2013,2013
1863,Q. acutissima,230.67,58.97,171.7,5.440988118,4.07702884,5.145748768,17,1.26,147,145,1,2465,182.7,21315,2499,185.22,3105.9,362355,456567.3,3148.74,26856.9,2.833213344,0.231111721,4.990432587,4.976733742,12.80037967,13.03149139,9.967166329,5.221544308,8.054757652,10.19827805,,,1/12/2015,1.7,,,145,,,,,,,updated measurments 7/2016,,,58.97,,,107,,2013,2013
4242,Q. acutissima,79.73,18.32,61.41,4.378645927,2.907993359,4.117572688,11.5,0.806,107.5,112,1,1288,90.272,12040,1236.25,86.645,1038.128,138460,111598.76,996.4175,9704.24,2.442347035,-0.215671536,4.677490848,4.718498871,11.83833675,11.62266522,9.395989719,4.461819311,6.904166346,9.180318182,,,1/12/2015,0.97,,,112,,,,,,,updated measurments 7/2016,,,18.32,,,107,,2013,2013
3395,Q. acutissima,150.2,35.57,114.63,5.011967739,3.571502586,4.74170955,15.2,0.917,89.6,158,3,2401.6,144.886,14156.8,1361.92,82.1632,2202.2672,215183.36,197323.1411,1248.88064,12981.7856,2.721295428,-0.086647807,4.49535532,5.062595033,12.27924578,12.19259797,9.557950353,4.408707513,7.130002941,9.471302546,,,2/3/2015,,,,83,56,0.65,,19,0.21,,updated measurments 7/2015,,,35.57,,,107,,2013,2013
2619,Q. acutissima,124.41,24.14,100.27,4.823582563,3.183870216,4.607866548,16,0.816,91.8,50,1,800,40.8,4590,1468.8,74.9088,652.8,73440,59927.04,1198.5408,3745.44,2.772588722,-0.203340924,4.519612298,3.912023005,11.20422403,11.0008831,8.431635303,4.316271374,7.088860096,8.228294379,,,2/5/2015,,,,50,,,,,,,updated measurments 7/2016,,,24.14,,,107,,2013,2013
4074,Q. acutissima,0.64,0.47,0.17,-0.446287103,-0.755022584,-1.771956842,7.5,0.336,11.4,8,1,60,2.688,91.2,85.5,3.8304,20.16,684,229.824,28.728,30.6432,2.014903021,-1.090644119,2.433613355,2.079441542,6.527957918,5.437313799,4.513054897,1.342969236,3.357872257,3.422410778,,,2013,0.82,,0.0658,8,,,,,,,,,,0.47,,,107,,2013,2013
1,Q. agrifolia,3.46,1.75,1.71,1.241268589,0.559615788,0.536493371,4.6,0.55,20.4,18,1,82.8,9.9,367.2,93.84,11.22,45.54,1689.12,929.016,51.612,201.96,1.526056303,-0.597837001,3.015534901,2.890371758,7.431962962,6.834125961,5.905906659,2.4176979,3.943754204,5.308069658,CA,Monterey Co,6/1/2012,0.92,,0.09,18,,,,,,,,,,1.66,1.53,3.24,54,,1/13/2012,2/13/2012
2,Q. agrifolia,17.0712,7.9612,9.11,2.837392833,2.074579742,2.209372711,5.3,0.698,52.1,20,2,106,13.96,1042,276.13,36.3658,73.988,5522.6,3854.7748,192.73874,727.316,1.667706821,-0.359536176,3.953164949,2.995732274,8.616604043,8.257067867,6.948897222,3.593628773,5.261335593,6.589361046,CA,Monterey Co,,,17.1515786,0.1912,20,,0.185,2.4,,,,,20.750276,89.704909,7.77,1.62,3.16,54,,1/13/2012,3/3/2012
3,Q. agrifolia,4.52,2.27,2.25,1.508511994,0.819779831,0.810930216,5.75,0.65,25.4,24,1,138,15.6,609.6,146.05,16.51,89.7,3505.2,2278.38,94.9325,396.24,1.749199855,-0.430782916,3.234749174,3.17805383,8.162002859,7.731219943,6.412803004,2.803966258,4.553166113,5.982020088,CA,Monterey Co,6/15/2012,0.82,,0.16,24,,,,,,,,,,2.11,1.49,2.91,54,,1/13/2012,2/13/2012
4,Q. agrifolia,3.17,1.39,1.78,1.153731588,0.329303747,0.576613364,5.4,0.54,12.35,9,1,48.6,4.86,111.15,66.69,6.669,26.244,600.21,324.1134,36.0126,60.021,1.686398954,-0.616186139,2.513656063,2.197224577,6.397279594,5.781093455,4.71088064,1.897469924,3.583868877,4.094694501,CA,Monterey Co,5/31/2012,1.13,,0.15,9,,,,,,,,,,1.24,1.67,3.16,54,,1/13/2012,2/20/2012
5,Q. agrifolia,9.02,3.96,5.06,2.199444334,1.376244025,1.621366483,4.65,0.95,28.4,24,1,111.6,22.8,681.6,132.06,26.98,106.02,3169.44,3010.968,125.457,647.52,1.53686722,-0.051293294,3.346389145,3.17805383,8.061310195,8.010016901,6.524442976,3.295095851,4.83196307,6.473149681,CA,Monterey Co,10/10/2012,1.19,12.09252419,0.11,24,,,,,,,Healthy,,109.9320381,3.85,1.59,3.2,54,,1/13/2012,2/20/2012
6,Q. agrifolia,6.8,2.28,4.52,1.916922612,0.824175443,1.508511994,4.9,0.68,17.5,14,1,68.6,9.52,245,85.75,11.9,46.648,1200.5,816.34,58.31,166.6,1.589235205,-0.385662481,2.862200881,2.63905733,7.090493416,6.704830935,5.501258211,2.4765384,4.065773605,5.11559573,CA,Monterey Co,10/10/2012,,13.88010841,0.15,14,,,,,,,Healthy,,92.53405607,2.13,1.63,3.38,54,,1/13/2012,2/20/2012
7,Q. agrifolia,5.11,2.8,2.31,1.631199404,1.029619417,0.837247525,6.5,0.51,23,21,1,136.5,10.71,483,149.5,11.73,69.615,3139.5,1601.145,76.245,246.33,1.871802177,-0.673344553,3.135494216,3.044522438,8.051818831,7.378474277,6.180016654,2.462149663,4.33395184,5.5066721,CA,Monterey Co,6/29/2012,0.97,,0.21,21,,,,,,,,,,2.59,1.38,3.59,54,,1/13/2012,2/13/2012
8,Q. agrifolia,4.1,2.56,1.54,1.410986974,0.940007258,0.431782416,5.15,0.52,16.6,15,1,77.25,7.8,249,85.49,8.632,40.17,1282.35,666.822,44.4548,129.48,1.638996715,-0.653926467,2.809402695,2.708050201,7.156449611,6.502523144,5.517452896,2.155476228,3.794472943,4.863526429,CA,Monterey Co,7/5/2012,0.57,,0.12,15,,,,,,,,,,2.44,1.32,2.96,54,,1/13/2012,2/13/2012
9,Q. agrifolia,8.87,5.26,3.61,2.182674796,1.660131027,1.283707772,6.3,0.85,42.2,44,1,277.2,37.4,1856.8,265.86,35.87,235.62,11697.84,9943.164,225.981,1578.28,1.840549633,-0.162518929,3.742420221,3.784189634,9.367159488,9.204640559,7.526609855,3.579901292,5.420450925,7.364090925,CA,Monterey Co,7/12/2012,1.04,,0.24,44,,,,,,,,,,5.02,1.63,3.35,54,,1/13/2012,2/13/2012
10,Q. agrifolia,4.59,2.48,2.11,1.523880024,0.90825856,0.746687947,5.6,0.55,19.7,14,1,78.4,7.7,275.8,110.32,10.835,43.12,1544.48,849.464,60.676,151.69,1.722766598,-0.597837001,2.980618636,2.63905733,7.342442563,6.744605562,5.619675965,2.382781635,4.105548233,5.021838965,CA,Monterey Co,8/3/2012,1.03,,0.2,14,,,,,,,,,,2.28,1.54,3.09,54,,1/13/2012,2/14/2012
11,Q. agrifolia,9.3,4.41,4.89,2.2300144,1.483874689,1.587192303,5.2,0.735,30.45,23,1,119.6,16.905,700.35,158.34,22.38075,87.906,3641.82,2676.7377,116.3799,514.75725,1.648658626,-0.30788478,3.416085994,3.135494216,8.200238836,7.892354056,6.55158021,3.108201214,4.75685984,6.24369543,CA,Monterey Co,9/6/2012,0.49,16.4518071,0.13,23,,,,,,,,,126.5523623,4.28,1.66,2.87,54,,1/13/2012,2/14/2012
12,Q. agrifolia,7.46,2.87,4.59,2.009555414,1.05431203,1.523880024,5.6,0.77,27.4,14,1,78.4,10.78,383.6,153.44,21.098,60.368,2148.16,1654.0832,118.1488,295.372,1.722766598,-0.261364764,3.310543013,2.63905733,7.672366941,7.411002177,5.949600343,3.049178249,4.771944847,5.688235579,CA,Monterey Co,9/13/2012,,13.5690594,0.14,14,,,,,,,Healthy,,96.92185286,2.73,1.59,3.31,54,,1/13/2012,2/14/2012
13,Q. agrifolia,7.83,3.9,3.93,2.05796251,1.360976553,1.368639426,5.75,0.85,23.7,18,1,103.5,15.3,426.6,136.275,20.145,87.975,2452.95,2085.0075,115.83375,362.61,1.749199855,-0.162518929,3.165475048,2.890371758,7.805046661,7.642527731,6.055846806,3.002956119,4.752155973,5.893327877,CA,Monterey Co,7/19/2012,1.07,,0.18,18,,,,,,,,,,3.72,1.62,3.07,55,,1/13/2012,2/13/2012
14,Q. agrifolia,5.36,2.66,2.7,1.678963975,0.978326123,0.993251773,5.4,0.65,32.7,29,1,156.6,18.85,948.3,176.58,21.255,101.79,5120.82,3328.533,114.777,616.395,1.686398954,-0.430782916,3.487375078,3.36729583,8.541069861,8.110286945,6.854670908,3.056592162,4.742991115,6.423887992,CA,Monterey Co,8/9/2012,0.47,13.06115515,0.12,29,,,,,,,,,108.8429596,2.54,1.34,2.96,55,,1/13/2012,2/13/2012
15,Q. agrifolia,5.77,2.6,3.17,1.752672081,0.955511445,1.153731588,5,0.61,30.3,26,1,130,15.86,787.8,151.5,18.483,79.3,3939,2402.79,92.415,480.558,1.609437912,-0.494296322,3.411147713,3.258096538,8.278682163,7.784385841,6.669244251,2.916851391,4.526289303,6.174947929,CA,Monterey Co,6/27/2012,0.77,,0.13,26,,,,,,,,,,2.47,1.53,3.2,55,,1/13/2012,2/16/2012
16,Q. agrifolia,8.46,3.65,4.81,2.135349174,1.294727168,1.570697084,5,0.9,33.05,28,1,140,25.2,925.4,165.25,29.745,126,4627,4164.3,148.725,832.86,1.609437912,-0.105360516,3.498021566,3.33220451,8.439663989,8.334303473,6.830226076,3.392661051,5.002098963,6.724865561,CA,Monterey Co,8/23/2012,0.6,12.82825146,0.12,28,,,,,,,,,106.9020955,3.53,1.48,3.23,55,,1/13/2012,2/13/2012
17,Q. agrifolia,4.29,1.83,2.46,1.456286733,0.604315967,0.90016135,4.5,0.67,18.8,17,1,76.5,11.39,319.6,84.6,12.596,51.255,1438.2,963.594,56.682,214.132,1.504077397,-0.400477567,2.93385687,2.833213344,7.271147611,6.870670044,5.767070214,2.533379303,4.0374567,5.366592647,CA,Monterey Co,8/30/2012,,11.00792524,0.13,17,,,,,,,,,84.676348,1.7,1.58,3.44,55,,1/13/2012,2/13/2012
18,Q. agrifolia,7.78,3.45,4.33,2.051556338,1.238374231,1.465567542,4,0.54,25.7,38,2,152,20.52,976.6,102.8,13.878,82.08,3906.4,2109.456,55.512,527.364,1.386294361,-0.616186139,3.246490992,3.63758616,8.270371513,7.654185373,6.884077152,2.630304852,4.016599214,6.267891012,CA,Monterey Co,11/2/2012,0.38,8.222516445,0.07,25,13,0.57,13.1,,,,Healthy,,117.4645206,3.38,1.59,3.06,55,,1/13/2012,2/23/2012
21,Q. agrifolia,7.23,2.91,4.32,1.978239036,1.068153081,1.463255402,4.1,0.7,26.8,21,1,86.1,14.7,562.8,109.88,18.76,60.27,2307.48,1615.236,76.916,393.96,1.410986974,-0.356674944,3.288401888,3.044522438,7.743911299,7.387236355,6.332924325,2.931726944,4.342713917,5.976249381,CA,Monterey Co,10/24/2012,0.42,11.8069591,0.14,21,,,,,,,,,84.33542214,2.77,1.42,3.21,55,,1/13/2012,2/20/2012
22,Q. agrifolia,16.5736,7.2536,9.32,2.807811068,1.981497897,2.232162629,4.9,0.8,46.5,18,3,88.2,14.4,837,227.85,37.2,70.56,4101.3,3281.04,182.28,669.6,1.589235205,-0.223143551,3.839452313,2.890371758,8.319059276,8.095915724,6.72982407,3.616308761,5.205543966,6.506680519,CA,Monterey Co,8/14/2013,,9.96514136,0.1236,15,3,0.24,4.6,,0.2,4.7,,15.779242,80.62412104,7.13,1.52,3.3,55,,1/13/2012,2/13/2012
23,Q. agrifolia,11.8247,4.7547,7.07,2.470190564,1.559133603,1.95586048,4.7,0.778,23.2,18,1,84.6,14.004,417.6,109.04,18.0496,65.8188,1962.72,1526.99616,84.83312,324.8928,1.547562509,-0.251028755,3.144152279,2.890371758,7.582086545,7.33105779,6.034524037,2.893123524,4.440686033,5.783495282,CA,Monterey Co,,,11.79094416,0.1247,18,,,,,,,,19.046444,94.55448404,4.63,1.39,3.22,55,,1/13/2012,2/13/2012
24,Q. agrifolia,9.2111,2.5011,6.71,2.220409279,0.916730635,1.903598951,11.6,0.62,25.5,8,1,92.8,4.96,204,295.8,15.81,57.536,2366.4,1467.168,183.396,126.48,2.451005098,-0.478035801,3.238678452,2.079441542,7.769125092,7.291089291,5.318119994,2.760642651,5.211647749,4.840084193,CA,Monterey Co,,0.34,,0.2611,8,,,,,,,,,,2.24,1.29,2.76,55,,1/13/2012,2/13/2012
25,Q. agrifolia,0.92,0.43,0.49,-0.083381609,-0.84397007,-0.713349888,4.6,0.35,7.1,4,1,18.4,1.4,28.4,32.66,2.485,6.44,130.64,45.724,11.431,9.94,1.526056303,-1.049822124,1.960094784,1.386294361,4.872445449,3.822623324,3.346389145,0.91027266,2.436328963,2.296567021,CA,Monterey Co,3/20/2012,1.81,12.883,0.12,4,,,,,,,,,107.3583333,0.31,1.44,3.82,56,,1/16/2012,2/10/2012
26,Q. agrifolia,1.2,0.59,0.61,0.182321557,-0.527632742,-0.494296322,5.45,0.36,8.4,4,1,21.8,1.44,33.6,45.78,3.024,7.848,183.12,65.9232,16.4808,12.096,1.695615609,-1.021651248,2.128231706,1.386294361,5.210141676,4.188490428,3.514526067,1.106580458,2.802196067,2.492874819,CA,Monterey Co,3/27/2012,1.2,13.74,0.15,4,,,,,,,,,91.6,0.44,1.42,3.55,56,,1/16/2012,2/10/2012
27,Q. agrifolia,9.0709,2.2509,6.82,2.205071487,0.811330136,1.919859472,5.3,0.531,16.3,9,1,47.7,4.779,146.7,86.39,8.6553,25.3287,777.51,412.85781,45.87309,77.8977,1.667706821,-0.632993258,2.791165108,2.197224577,6.656096506,6.023103248,4.988389685,2.15817185,3.825878671,4.355396427,CA,Monterey Co,,0.34,15.1580342,0.1909,9,,,,,,,,20.876768,79.40300786,2.06,1.36,3.5,56,,1/16/2012,2/13/2012
28,Q. agrifolia,20.4785,9.0685,11.41,3.019375555,2.20480687,2.434490164,5.9,0.832,37.1,52,1,306.8,43.264,1929.2,218.89,30.8672,255.2576,11382.28,9470.05696,182.11648,1605.0944,1.774952351,-0.183922838,3.61361697,3.951243719,9.339813039,9.155890201,7.564860688,3.429694131,5.204646482,7.38093785,CA,Monterey Co,,,18.21222164,0.2085,52,,,,,,,,23.016718,87.34878484,8.86,1.33,3.52,56,,1/16/2012,2/13/2012
29,Q. agrifolia,1.24,0.66,0.58,0.21511138,-0.415515444,-0.544727175,4.15,0.34,9.2,9,1,37.35,3.06,82.8,38.18,3.128,12.699,343.62,116.8308,12.9812,28.152,1.423108334,-1.078809661,2.219203484,2.197224577,5.839536396,4.760726734,4.416428061,1.140393823,2.563502157,3.3376184,CA,Monterey Co,4/4/2012,1.25,8.32,0.09,9,,,,,,,,,92.44444444,0.57,1.25,4.01,56,,1/16/2012,2/10/2012
31,Q. agrifolia,13.8451,4.6751,9.17,2.627931379,1.542250553,2.215937286,6,0.7,26,21,1,126,14.7,546,156,18.2,88.2,3276,2293.2,109.2,382.2,1.791759469,-0.356674944,3.258096538,3.044522438,8.094378445,7.737703501,6.302618976,2.901421594,4.693181063,5.945944032,CA,Monterey Co,6/19/2013,0.69,16.63416028,0.2251,21,,,,,,,,23.15337,73.89675824,4.45,1.59,3.6,56,,1/16/2012,2/13/2012