Timestamp,Article.Citation,Platform...Database,Is.the.article.included.in.this.database.,Name.of.Publisher,Is.the.retraction.shown.in.the.article.record.,If.yes..where.is.the.retraction.indicated.,Is.the.retraction.noted.in.the.PDF.,If.yes..where.is.the.retraction.indicated..1 1,If.yes..where.is.the.retraction.indicated..1 2,Is.there.a.separate.retraction.notice.in.the.database.,If.yes..are.the.retraction.notices.linked.to.the.original.article..Check.all.that.apply 1,If.yes..are.the.retraction.notices.linked.to.the.original.article..Check.all.that.apply 2
7/1/2016 9:36,"Aghajani, M., Mahdavi, M.R.V., Najafabadi, M.K., & Ghazanfari, T. (2012). The effect of social stress on chronic pain perception in female and male mice. PLoS ONE, 7(10): e47218. doi: 10.1371/journal.pone.0047218. ",Publisher Site,Yes,PLoS,Yes,Abstract,Yes,"""Retracted"" written across all PDF pages",,Yes,The article links to the retraction notice,
7/1/2016 9:38,"Aghajani, M., Mahdavi, M.R.V., Najafabadi, M.K., & Ghazanfari, T. (2012). The effect of social stress on chronic pain perception in female and male mice. PLoS ONE, 7(10): e47218. doi: 10.1371/journal.pone.0047218. ",OVID / MEDLINE,Yes,PLoS,No,,,,,Yes,,
7/1/2016 9:40,"Aghajani, M., Mahdavi, M.R.V., Najafabadi, M.K., & Ghazanfari, T. (2012). The effect of social stress on chronic pain perception in female and male mice. PLoS ONE, 7(10): e47218. doi: 10.1371/journal.pone.0047218. ",EBSCO,Yes,PLoS,No,,No,,,"Yes, more than one",Retraction notice has subject headings,
7/1/2016 9:41,"Aghajani, M., Mahdavi, M.R.V., Najafabadi, M.K., & Ghazanfari, T. (2012). The effect of social stress on chronic pain perception in female and male mice. PLoS ONE, 7(10): e47218. doi: 10.1371/journal.pone.0047218. ",Scopus,Yes,PLoS,No,,,,,Yes,,
7/1/2016 9:42,"Aghajani, M., Mahdavi, M.R.V., Najafabadi, M.K., & Ghazanfari, T. (2012). The effect of social stress on chronic pain perception in female and male mice. PLoS ONE, 7(10): e47218. doi: 10.1371/journal.pone.0047218. ",Web of Science,Yes,PLoS,Yes,Title,,,,"Yes, more than one",Retraction notice has subject headings,
7/1/2016 9:43,"Aghajani, M., Mahdavi, M.R.V., Najafabadi, M.K., & Ghazanfari, T. (2012). The effect of social stress on chronic pain perception in female and male mice. PLoS ONE, 7(10): e47218. doi: 10.1371/journal.pone.0047218. ",PubMed,Yes,PLoS,Yes,"Publication Type, Note/Banner",Yes,Retraction notice added to the first page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,
7/7/2016 9:17,"Alijev, N.A., & Aliyev, Z.N. (2011). Lamotrigine in the immediate treatment of outpatients with depersonalization disorder without psychiatric comorbidity: randomized, double-blind, placebo-controlled study. Journal of Clinical Psychopharmacology, 31(1): 61-65. ",Publisher Site,Yes,Lippincott Williams & Wilkins,No,,Yes,"""Retracted"" written across all PDF pages",,Yes,,
7/7/2016 9:19,"Alijev, N.A., & Aliyev, Z.N. (2011). Lamotrigine in the immediate treatment of outpatients with depersonalization disorder without psychiatric comorbidity: randomized, double-blind, placebo-controlled study. Journal of Clinical Psychopharmacology, 31(1): 61-65. ",OVID / MEDLINE,Yes,Lippincott Williams & Wilkins,Yes,"Title, Publication Type",Yes,"""Retracted"" written across all PDF pages",,Yes,,
7/7/2016 9:21,"Alijev, N.A., & Aliyev, Z.N. (2011). Lamotrigine in the immediate treatment of outpatients with depersonalization disorder without psychiatric comorbidity: randomized, double-blind, placebo-controlled study. Journal of Clinical Psychopharmacology, 31(1): 61-65. ",OVID / PsycINFO,Yes,Lippincott Williams & Wilkins,Yes,Abstract,Yes,"""Retracted"" written across all PDF pages",,Yes,Retraction notice has subject headings,
7/7/2016 9:23,"Alijev, N.A., & Aliyev, Z.N. (2011). Lamotrigine in the immediate treatment of outpatients with depersonalization disorder without psychiatric comorbidity: randomized, double-blind, placebo-controlled study. Journal of Clinical Psychopharmacology, 31(1): 61-65. ",Scopus,Yes,Lippincott Williams & Wilkins,No,,,,,Yes,,
7/7/2016 9:25,"Alijev, N.A., & Aliyev, Z.N. (2011). Lamotrigine in the immediate treatment of outpatients with depersonalization disorder without psychiatric comorbidity: randomized, double-blind, placebo-controlled study. Journal of Clinical Psychopharmacology, 31(1): 61-65. ",Web of Science,Yes,Lippincott Williams & Wilkins,No,,,,,Yes,,
7/7/2016 9:26,"Alijev, N.A., & Aliyev, Z.N. (2011). Lamotrigine in the immediate treatment of outpatients with depersonalization disorder without psychiatric comorbidity: randomized, double-blind, placebo-controlled study. Journal of Clinical Psychopharmacology, 31(1): 61-65. ",PubMed,Yes,Lippincott Williams & Wilkins,Yes,"Publication Type, Note/Banner",,,,Yes,The article links to the retraction notice,
6/30/2016 17:02,"Anderson, D., & Awh, E. (2012). The plateau in mnemonic resolution across large set sizes indicates discrete resource limits in visual working memory. Attention, Perception & Psychophysics, 74(5): 891-910. doi: 10.3758/s13414-012-0292-1. ",Publisher Site,Yes,Springer,Yes,"Title, Note/Banner",Yes,"""Retracted"" written across all PDF pages",,Yes,The article links to the retraction notice,
6/30/2016 17:03,"Anderson, D., & Awh, E. (2012). The plateau in mnemonic resolution across large set sizes indicates discrete resource limits in visual working memory. Attention, Perception & Psychophysics, 74(5): 891-910. doi: 10.3758/s13414-012-0292-1. ",OVID / MEDLINE,Yes,Springer,Yes,"Title, Publication Type",,,,Yes,,
6/30/2016 17:04,"Anderson, D., & Awh, E. (2012). The plateau in mnemonic resolution across large set sizes indicates discrete resource limits in visual working memory. Attention, Perception & Psychophysics, 74(5): 891-910. doi: 10.3758/s13414-012-0292-1. ",OVID / PsycINFO,Yes,Springer,Yes,Abstract,,,,Yes,Retraction notice has subject headings,
6/30/2016 17:06,"Anderson, D., & Awh, E. (2012). The plateau in mnemonic resolution across large set sizes indicates discrete resource limits in visual working memory. Attention, Perception & Psychophysics, 74(5): 891-910. doi: 10.3758/s13414-012-0292-1. ",EBSCO,Yes,Springer,No,,,,,"Yes, more than one",,
6/30/2016 17:07,"Anderson, D., & Awh, E. (2012). The plateau in mnemonic resolution across large set sizes indicates discrete resource limits in visual working memory. Attention, Perception & Psychophysics, 74(5): 891-910. doi: 10.3758/s13414-012-0292-1. ",Scopus,Yes,Springer,No,,,,,Yes,,
6/30/2016 17:09,"Anderson, D., & Awh, E. (2012). The plateau in mnemonic resolution across large set sizes indicates discrete resource limits in visual working memory. Attention, Perception & Psychophysics, 74(5): 891-910. doi: 10.3758/s13414-012-0292-1. ",Web of Science,Yes,Springer,Yes,Title,,,,"Yes, more than one",,
6/30/2016 17:10,"Anderson, D., & Awh, E. (2012). The plateau in mnemonic resolution across large set sizes indicates discrete resource limits in visual working memory. Attention, Perception & Psychophysics, 74(5): 891-910. doi: 10.3758/s13414-012-0292-1. ",PubMed,Yes,Springer,Yes,"Publication Type, Note/Banner",Yes,Retraction notice added to the first page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,
7/5/2016 15:58,"Anderson, D.E., Bell, T.A., & Awh, E. (2012). Polymorphisms in the 5-HTTLPR Gene Mediate Storage Capacity of Visual Working Memory. Journal of Cognitive Neuroscience, 24(5): 1069-1076. doi:10.1162/jocn_a_00207",Publisher Site,Yes,MIT Press,Yes,"Title, Abstract",Yes,Article has been removed and replaced with the retraction notice,,No,,
7/5/2016 15:59,"Anderson, D.E., Bell, T.A., & Awh, E. (2012). Polymorphisms in the 5-HTTLPR Gene Mediate Storage Capacity of Visual Working Memory. Journal of Cognitive Neuroscience, 24(5): 1069-1076. doi:10.1162/jocn_a_00207",OVID / MEDLINE,Yes,MIT Press,No,,,,,No,,
7/5/2016 16:01,"Anderson, D.E., Bell, T.A., & Awh, E. (2012). Polymorphisms in the 5-HTTLPR Gene Mediate Storage Capacity of Visual Working Memory. Journal of Cognitive Neuroscience, 24(5): 1069-1076. doi:10.1162/jocn_a_00207",Scopus,Yes,MIT Press,No,,,,,No,,
7/5/2016 16:02,"Anderson, D.E., Bell, T.A., & Awh, E. (2012). Polymorphisms in the 5-HTTLPR Gene Mediate Storage Capacity of Visual Working Memory. Journal of Cognitive Neuroscience, 24(5): 1069-1076. doi:10.1162/jocn_a_00207",Web of Science,Yes,MIT Press,Yes,Title,,,,No,,
7/5/2016 16:04,"Anderson, D.E., Bell, T.A., & Awh, E. (2012). Polymorphisms in the 5-HTTLPR Gene Mediate Storage Capacity of Visual Working Memory. Journal of Cognitive Neuroscience, 24(5): 1069-1076. doi:10.1162/jocn_a_00207",PubMed,Yes,MIT Press,No,,No,,,No,,
7/5/2016 16:10,"Anderson, D.E., Bell, T.A., & Awh, E. (2012). Polymorphisms in the 5-HTTLPR Gene Mediate Storage Capacity of Visual Working Memory. Journal of Cognitive Neuroscience, 24(5): 1069-1076. doi:10.1162/jocn_a_00207",OVID / PsycINFO,Yes,MIT Press,No,,,,,No,,
7/5/2016 16:07,"Anderson, D.E., Ester, E.F., Klee, D., Vogel, E.K., & Awh, E. (2014). Electrophysiological evidence for failures of item individuation in crowded visual displays. Journal of Cognitive Neuroscience, 26(10): 2298-2309. doi: 10.1162/jocn_a_00649.",Publisher Site,Yes,MIT Press,Yes,"Title, Abstract",Yes,Article has been removed and replaced with the retraction notice,,No,,
7/5/2016 16:08,"Anderson, D.E., Ester, E.F., Klee, D., Vogel, E.K., & Awh, E. (2014). Electrophysiological evidence for failures of item individuation in crowded visual displays. Journal of Cognitive Neuroscience, 26(10): 2298-2309. doi: 10.1162/jocn_a_00649.",OVID / MEDLINE,Yes,MIT Press,No,,,,,No,,
7/5/2016 16:09,"Anderson, D.E., Ester, E.F., Klee, D., Vogel, E.K., & Awh, E. (2014). Electrophysiological evidence for failures of item individuation in crowded visual displays. Journal of Cognitive Neuroscience, 26(10): 2298-2309. doi: 10.1162/jocn_a_00649.",OVID / PsycINFO,Yes,MIT Press,No,,,,,No,,
7/5/2016 16:11,"Anderson, D.E., Ester, E.F., Klee, D., Vogel, E.K., & Awh, E. (2014). Electrophysiological evidence for failures of item individuation in crowded visual displays. Journal of Cognitive Neuroscience, 26(10): 2298-2309. doi: 10.1162/jocn_a_00649.",Scopus,Yes,MIT Press,No,,,,,No,,
7/5/2016 16:13,"Anderson, D.E., Ester, E.F., Klee, D., Vogel, E.K., & Awh, E. (2014). Electrophysiological evidence for failures of item individuation in crowded visual displays. Journal of Cognitive Neuroscience, 26(10): 2298-2309. doi: 10.1162/jocn_a_00649.",Web of Science,Yes,MIT Press,Yes,Title,,,,No,,
7/5/2016 16:14,"Anderson, D.E., Ester, E.F., Klee, D., Vogel, E.K., & Awh, E. (2014). Electrophysiological evidence for failures of item individuation in crowded visual displays. Journal of Cognitive Neuroscience, 26(10): 2298-2309. doi: 10.1162/jocn_a_00649.",PubMed,Yes,MIT Press,No,,No,,,No,,
7/1/2016 9:16,"Anderson, D.E., Ester, E.F., Serences, J.T., & Awh, E. (2013). Attending Multiple Items Decreases the Selectivity of Population Responses in Human Primary Visual Cortex. Journal of Neuroscience, 33(22): 9273-9283. doi: 10.1523/JNEUROSCI.0239-13.2013",Publisher Site,Yes,Society for Neuroscience,Yes,Note/Banner,No,,,Yes,The article links to the retraction notice,
7/1/2016 9:17,"Anderson, D.E., Ester, E.F., Serences, J.T., & Awh, E. (2013). Attending Multiple Items Decreases the Selectivity of Population Responses in Human Primary Visual Cortex. Journal of Neuroscience, 33(22): 9273-9283. doi: 10.1523/JNEUROSCI.0239-13.2013",OVID / MEDLINE,Yes,Society for Neuroscience,Yes,"Title, Publication Type",,,,No,,
7/1/2016 9:18,"Anderson, D.E., Ester, E.F., Serences, J.T., & Awh, E. (2013). Attending Multiple Items Decreases the Selectivity of Population Responses in Human Primary Visual Cortex. Journal of Neuroscience, 33(22): 9273-9283. doi: 10.1523/JNEUROSCI.0239-13.2013",OVID / PsycINFO,Yes,Society for Neuroscience,Yes,Abstract,,,,Yes,Retraction notice has subject headings,
7/1/2016 9:19,"Anderson, D.E., Ester, E.F., Serences, J.T., & Awh, E. (2013). Attending Multiple Items Decreases the Selectivity of Population Responses in Human Primary Visual Cortex. Journal of Neuroscience, 33(22): 9273-9283. doi: 10.1523/JNEUROSCI.0239-13.2013",EBSCO,Yes,Society for Neuroscience,No,,,,,"Yes, more than one",,
7/1/2016 9:20,"Anderson, D.E., Ester, E.F., Serences, J.T., & Awh, E. (2013). Attending Multiple Items Decreases the Selectivity of Population Responses in Human Primary Visual Cortex. Journal of Neuroscience, 33(22): 9273-9283. doi: 10.1523/JNEUROSCI.0239-13.2013",Scopus,Yes,Society for Neuroscience,No,,,,,Yes,,
7/1/2016 9:22,"Anderson, D.E., Ester, E.F., Serences, J.T., & Awh, E. (2013). Attending Multiple Items Decreases the Selectivity of Population Responses in Human Primary Visual Cortex. Journal of Neuroscience, 33(22): 9273-9283. doi: 10.1523/JNEUROSCI.0239-13.2013",Web of Science,Yes,Society for Neuroscience,Yes,Title,,,,"Yes, more than one",,
7/1/2016 9:23,"Anderson, D.E., Ester, E.F., Serences, J.T., & Awh, E. (2013). Attending Multiple Items Decreases the Selectivity of Population Responses in Human Primary Visual Cortex. Journal of Neuroscience, 33(22): 9273-9283. doi: 10.1523/JNEUROSCI.0239-13.2013",PubMed,Yes,Society for Neuroscience,Yes,"Publication Type, Note/Banner",Yes,Retraction notice added to the first page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,
7/1/2016 8:52,"Anderson, D.E., Vogel, E.K., & Awh, E. (2011). Precision in Visual Working Memory Reaches a Stable Plateau When Individual Item Limits Are Exceeded. Journal of Neuroscience, 31(3): 1128-1138. doi: 10.1523/JNEUROSCI.4125-10.2011",Publisher Site,Yes,Society for Neuroscience,Yes,Note/Banner,Yes,"""Retracted"" written across all PDF pages",,Yes,The article links to the retraction notice,
7/1/2016 8:56,"Anderson, D.E., Vogel, E.K., & Awh, E. (2011). Precision in Visual Working Memory Reaches a Stable Plateau When Individual Item Limits Are Exceeded. Journal of Neuroscience, 31(3): 1128-1138. doi: 10.1523/JNEUROSCI.4125-10.2011",OVID / MEDLINE,Yes,Society for Neuroscience,Yes,"Title, Publication Type",,,,Yes,,
7/1/2016 8:57,"Anderson, D.E., Vogel, E.K., & Awh, E. (2011). Precision in Visual Working Memory Reaches a Stable Plateau When Individual Item Limits Are Exceeded. Journal of Neuroscience, 31(3): 1128-1138. doi: 10.1523/JNEUROSCI.4125-10.2011",OVID / PsycINFO,Yes,Society for Neuroscience,Yes,Abstract,,,,Yes,Retraction notice has subject headings,
7/1/2016 8:59,"Anderson, D.E., Vogel, E.K., & Awh, E. (2011). Precision in Visual Working Memory Reaches a Stable Plateau When Individual Item Limits Are Exceeded. Journal of Neuroscience, 31(3): 1128-1138. doi: 10.1523/JNEUROSCI.4125-10.2011",EBSCO,Yes,Society for Neuroscience,No,,,,,"Yes, more than one",,
7/1/2016 9:00,"Anderson, D.E., Vogel, E.K., & Awh, E. (2011). Precision in Visual Working Memory Reaches a Stable Plateau When Individual Item Limits Are Exceeded. Journal of Neuroscience, 31(3): 1128-1138. doi: 10.1523/JNEUROSCI.4125-10.2011",Scopus,Yes,Society for Neuroscience,No,,,,,"Yes, more than one",,
7/1/2016 9:02,"Anderson, D.E., Vogel, E.K., & Awh, E. (2011). Precision in Visual Working Memory Reaches a Stable Plateau When Individual Item Limits Are Exceeded. Journal of Neuroscience, 31(3): 1128-1138. doi: 10.1523/JNEUROSCI.4125-10.2011",Web of Science,Yes,Society for Neuroscience,Yes,Title,,,,"Yes, more than one",,
7/1/2016 9:04,"Anderson, D.E., Vogel, E.K., & Awh, E. (2011). Precision in Visual Working Memory Reaches a Stable Plateau When Individual Item Limits Are Exceeded. Journal of Neuroscience, 31(3): 1128-1138. doi: 10.1523/JNEUROSCI.4125-10.2011",PubMed,Yes,Society for Neuroscience,Yes,"Publication Type, Note/Banner",Yes,Retraction notice added to the first page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,
7/1/2016 9:06,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). A common discrete resource for visual working memory and visual search. Psychological Science, 24, 929-938. doi:10.1177/0956797612464380",Publisher Site,Yes,Sage,Yes,"Title, Abstract, Note/Banner",Yes,Retraction notice added to the first page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,
7/1/2016 9:07,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). A common discrete resource for visual working memory and visual search. Psychological Science, 24, 929-938. doi:10.1177/0956797612464380",OVID / MEDLINE,Yes,Sage,Yes,"Title, Publication Type",,,,Yes,,
7/1/2016 9:08,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). A common discrete resource for visual working memory and visual search. Psychological Science, 24, 929-938. doi:10.1177/0956797612464380",OVID / PsycINFO,Yes,Sage,Yes,Abstract,,,,Yes,Retraction notice has subject headings,
7/1/2016 9:10,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). A common discrete resource for visual working memory and visual search. Psychological Science, 24, 929-938. doi:10.1177/0956797612464380",EBSCO,Yes,Sage,No,,,,,"Yes, more than one",Retraction notice has subject headings,
7/1/2016 9:11,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). A common discrete resource for visual working memory and visual search. Psychological Science, 24, 929-938. doi:10.1177/0956797612464380",Scopus,Yes,Sage,No,,,,,Yes,,
7/1/2016 9:12,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). A common discrete resource for visual working memory and visual search. Psychological Science, 24, 929-938. doi:10.1177/0956797612464380",Web of Science,Yes,Sage,Yes,Title,,,,"Yes, more than one",,
7/1/2016 9:13,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). A common discrete resource for visual working memory and visual search. Psychological Science, 24, 929-938. doi:10.1177/0956797612464380",PubMed,Yes,Sage,Yes,"Publication Type, Note/Banner",Yes,Retraction notice added to the first page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,
6/30/2016 16:45,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). Selection and storage of perceptual groups is constrained by a discrete resource in working memory. Journal of Experimental Psychology: Human Perception and Performance, 39(3): 824-835. doi: 10.1037/a0030094. ",Publisher Site,Yes,APA,Yes,Abstract,Yes,Retraction notice added to the last page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,Retraction notice has subject headings
6/30/2016 16:47,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). Selection and storage of perceptual groups is constrained by a discrete resource in working memory. Journal of Experimental Psychology: Human Perception and Performance, 39(3): 824-835. doi: 10.1037/a0030094. ",OVID / MEDLINE,Yes,APA,Yes,"Title, Publication Type",,,,Yes,,
6/30/2016 16:49,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). Selection and storage of perceptual groups is constrained by a discrete resource in working memory. Journal of Experimental Psychology: Human Perception and Performance, 39(3): 824-835. doi: 10.1037/a0030094. ",OVID / PsycINFO,Yes,APA,Yes,Abstract,,,,Yes,Retraction notice has subject headings,
6/30/2016 16:51,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). Selection and storage of perceptual groups is constrained by a discrete resource in working memory. Journal of Experimental Psychology: Human Perception and Performance, 39(3): 824-835. doi: 10.1037/a0030094. ",EBSCO,Yes,APA,No,,,,,No,,
6/30/2016 16:52,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). Selection and storage of perceptual groups is constrained by a discrete resource in working memory. Journal of Experimental Psychology: Human Perception and Performance, 39(3): 824-835. doi: 10.1037/a0030094. ",Scopus,Yes,APA,No,,,,,Yes,,
6/30/2016 16:53,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). Selection and storage of perceptual groups is constrained by a discrete resource in working memory. Journal of Experimental Psychology: Human Perception and Performance, 39(3): 824-835. doi: 10.1037/a0030094. ",Web of Science,Yes,APA,No,,,,,Yes,,
6/30/2016 16:55,"Anderson, D.E., Vogel, E.K., & Awh, E. (2013). Selection and storage of perceptual groups is constrained by a discrete resource in working memory. Journal of Experimental Psychology: Human Perception and Performance, 39(3): 824-835. doi: 10.1037/a0030094. ",PubMed,Yes,APA,Yes,"Publication Type, Note/Banner",Yes,Retraction notice added to the first page of the PDF,"""Retracted"" written across all PDF pages",Yes,The article links to the retraction notice,
7/1/2016 9:46,"Asghar, S., Magnusson, A., Khan, Z., Ali, K., & Hussain, A. (2010). In Bangladesh, overweight individuals have fewer symptoms of depression than nonoverweight individuals. Obesity, 18(6): 1143-1145. ",Publisher Site,Yes,Wiley,Yes,Title,Yes,"""Retracted"" written across all PDF pages",,Yes,,
7/1/2016 9:47,"Asghar, S., Magnusson, A., Khan, Z., Ali, K., & Hussain, A. (2010). In Bangladesh, overweight individuals have fewer symptoms of depression than nonoverweight individuals. Obesity, 18(6): 1143-1145. ",OVID / MEDLINE,Yes,Wiley,No,,,,,Yes,,
7/1/2016 9:48,"Asghar, S., Magnusson, A., Khan, Z., Ali, K., & Hussain, A. (2010). In Bangladesh, overweight individuals have fewer symptoms of depression than nonoverweight individuals. Obesity, 18(6): 1143-1145. ",OVID / PsycINFO,Yes,Wiley,Yes,Abstract,,,,Yes,Retraction notice has subject headings,
7/1/2016 9:49,"Asghar, S., Magnusson, A., Khan, Z., Ali, K., & Hussain, A. (2010). In Bangladesh, overweight individuals have fewer symptoms of depression than nonoverweight individuals. Obesity, 18(6): 1143-1145. ",EBSCO,Yes,Wiley,No,,,,,"Yes, more than one",,
7/1/2016 9:50,"Asghar, S., Magnusson, A., Khan, Z., Ali, K., & Hussain, A. (2010). In Bangladesh, overweight individuals have fewer symptoms of depression than nonoverweight individuals. Obesity, 18(6): 1143-1145. ",Scopus,Yes,Wiley,Yes,Subject headings,,,,"Yes, more than one",,
7/1/2016 9:52,"Asghar, S., Magnusson, A., Khan, Z., Ali, K., & Hussain, A. (2010). In Bangladesh, overweight individuals have fewer symptoms of depression than nonoverweight individuals. Obesity, 18(6): 1143-1145. ",Web of Science,Yes,Wiley,Yes,Title,,,,"Yes, more than one",,
7/1/2016 9:53,"Asghar, S., Magnusson, A., Khan, Z., Ali, K., & Hussain, A. (2010). In Bangladesh, overweight individuals have fewer symptoms of depression than nonoverweight individuals. Obesity, 18(6): 1143-1145. ",PubMed,Yes,Wiley,Yes,"Publication Type, Note/Banner",,,,Yes,The article links to the retraction notice,
7/8/2016 15:54,"Avramova, Y. & Stapel, D. (2008). Moods as spotlights: The influence of mood on accessibility effects. Journal of Personality and Social Psychology, 95(3), 542-554.",OVID / PsycINFO,Yes,APA,Yes,Abstract,,,,Yes,Retraction notice has subject headings,
7/8/2016 15:55,"Avramova, Y. & Stapel, D. (2008). Moods as spotlights: The influence of mood on accessibility effects. Journal of Personality and Social Psychology, 95(3), 542-554.",OVID / MEDLINE,Yes,APA,Yes,"Title, Publication Type",,,,Yes,,
7/8/2016 15:56,"Avramova, Y. & Stapel, D. (2008). Moods as spotlights: The influence of mood on accessibility effects. Journal of Personality and Social Psychology, 95(3), 542-554.",EBSCO,Yes,APA,No,,,,,No,,
7/8/2016 15:58,"Avramova, Y. & Stapel, D. (2008). Moods as spotlights: The influence of mood on accessibility effects. Journal of Personality and Social Psychology, 95(3), 542-554.",Scopus,Yes,APA,No,,,,,"Yes, more than one",,
7/8/2016 16:01,"Avramova, Y. & Stapel, D. (2008). Moods as spotlights: The influence of mood on accessibility effects. Journal of Personality and Social Psychology, 95(3), 542-554.",Web of Science,Yes,APA,Yes,Title,,,,Yes,,