fips,statefips,statename,name,Continuum2013,Micro13,Metro13,pop2000,pop2010,govt1997,govt2012,GOVT2017,np2000,np2010,np2020,y2000.18plus,y2010.18plus,2020Pop18plus,demand2000,Demand2010,Demand2020
1001,1,Alabama,"Autauga County, Alabama",2,,1,43671,54571,12,15,15,108,186,158,31177,39958,44523,44.03531073,33.54995802,43.52199413
1003,1,Alabama,"Baldwin County, Alabama",3,,1,140415,182265,34,34,30,467,772,734,106095,140367,182471,35.69818304,29.23094544,40.06829161
1005,1,Alabama,"Barbour County, Alabama",6,,,29038,27457,16,17,17,103,108,95,21655,21442,20134,31.0243553,29.25238745,30.7389313
1007,1,Alabama,"Bibb County, Alabama",1,,1,20826,22915,8,10,9,51,61,56,15540,17714,17533,44.9132948,42.58173077,46.0183727
1009,1,Alabama,"Blount County, Alabama",1,,1,51024,57322,21,20,20,82,124,103,38076,43216,45403,63.77889447,51.20379147,63.23537604
1011,1,Alabama,"Bullock County, Alabama",6,,,11714,10914,11,10,10,33,56,46,8656,8484,8356,34.21343874,21.97927461,25.63190184
1013,1,Alabama,"Butler County, Alabama",6,,,21399,20947,10,11,11,85,100,64,15645,15891,14903,27.9375,24.2610687,33.9476082
1015,1,Alabama,"Calhoun County, Alabama",3,,1,112249,118572,23,24,25,405,486,384,85793,91446,92289,33.71041257,30.12055336,37.994648
1017,1,Alabama,"Chambers County, Alabama",6,1,,36583,34215,13,16,16,81,109,100,27566,26512,27791,50.02903811,36.11989101,40.86911765
1019,1,Alabama,"Cherokee County, Alabama",6,,,23988,25989,11,11,10,46,68,54,18668,20423,20169,56.39879154,44.11015119,53.92780749
1021,1,Alabama,"Chilton County, Alabama",1,,1,39593,43643,11,11,11,85,121,100,29428,32683,34385,52.08495575,41.84763124,52.49618321
1023,1,Alabama,"Choctaw County, Alabama",9,,,15922,13859,14,12,12,59,74,73,11774,10718,10168,27.76886792,21.26587302,20.41767068
1025,1,Alabama,"Clarke County, Alabama",7,,,27867,25833,11,16,15,97,112,85,20056,19444,18249,31.48508634,25.85638298,31.19487179
1027,1,Alabama,"Clay County, Alabama",9,,,14254,13932,10,12,12,43,50,42,10857,10788,11299,35.25,29.96666667,36.21474359
1029,1,Alabama,"Cleburne County, Alabama",8,,,14123,14972,9,12,12,27,34,36,10688,11421,11620,51.63285024,43.26136364,42.10144928
1031,1,Alabama,"Coffee County, Alabama",4,1,,43615,49948,13,16,15,130,153,134,32809,37864,40774,38.82721893,37.93987976,46.38680319
1033,1,Alabama,"Colbert County, Alabama",3,,1,54984,54428,21,24,24,161,202,181,41907,42394,45078,39.12885154,31.82732733,37.37810945
1035,1,Alabama,"Conecuh County, Alabama",7,,,14089,13228,11,11,11,46,61,35,10441,10186,9277,31.54380665,24.19477435,35.00754717
1037,1,Alabama,"Coosa County, Alabama",8,1,,12202,11539,6,8,8,30,43,28,9311,9169,8603,44.33809524,30.76845638,41.36057692
1039,1,Alabama,"Covington County, Alabama",6,,,37631,37765,25,26,26,171,155,144,28771,29242,29387,24.99652476,27.58679245,29.56438632
1041,1,Alabama,"Crenshaw County, Alabama",8,,,13665,13906,13,13,13,46,51,42,10293,10598,10360,30.18475073,28.56603774,32.68138801
1043,1,Alabama,"Cullman County, Alabama",4,1,,77483,80406,24,22,22,167,212,217,58693,61765,68240,52.31105169,44.69247467,48.3286119
1045,1,Alabama,"Dale County, Alabama",4,1,,49129,50251,20,21,21,138,155,130,36082,37774,38048,38.88146552,36.49661836,42.9920904
1047,1,Alabama,"Dallas County, Alabama",4,1,,46365,43820,11,12,12,174,307,234,33112,32225,29613,30.12920837,16.9426919,20.22745902
1049,1,Alabama,"DeKalb County, Alabama",6,,,64452,71109,33,36,34,158,186,176,48553,52743,53920,43.62353998,40.69675926,43.98042414
1051,1,Alabama,"Elmore County, Alabama",2,,1,65874,79303,15,15,15,162,261,237,48950,60596,69005,46.75262655,36.92626447,46.09552438
1053,1,Alabama,"Escambia County, Alabama",6,,,38440,38319,15,16,14,138,176,160,29170,29640,28575,32.303433,26.0915493,27.74271845
1055,1,Alabama,"Etowah County, Alabama",3,,1,103459,104430,27,26,26,320,422,343,78805,80444,81121,38.34793187,30.21938392,37.07541133
1057,1,Alabama,"Fayette County, Alabama",6,,,18495,17241,11,11,11,58,75,62,14071,13404,12791,34.91563275,26.54257426,29.95550351
1059,1,Alabama,"Franklin County, Alabama",6,,,31223,31704,15,16,16,86,99,79,23578,23837,23931,39.89509306,35.36646884,43.1967509
1061,1,Alabama,"Geneva County, Alabama",3,,1,25764,26790,19,19,19,68,73,63,19581,20799,20820,38.92842942,39.02251407,44.01691332
1063,1,Alabama,"Greene County, Alabama",8,,,9974,9045,10,11,11,42,55,46,7063,6851,6070,23.38741722,17.79480519,18.33836858
1065,1,Alabama,"Hale County, Alabama",3,,1,17185,15760,10,11,10,49,64,62,12098,11845,11483,35.16860465,26.98177677,27.21090047
1067,1,Alabama,"Henry County, Alabama",3,,1,16310,17302,10,11,11,41,66,45,12385,13384,13641,41.84121622,29.67627494,41.97230769
1069,1,Alabama,"Houston County, Alabama",3,,1,88787,101547,25,26,26,325,417,379,65801,76621,82646,31.7113253,29.11132219,34.37853577
1071,1,Alabama,"Jackson County, Alabama",6,1,,53926,53227,23,23,22,123,154,133,40890,41242,41768,47.93669402,39.69393648,46
1073,1,Alabama,"Jefferson County, Alabama",1,,1,662047,658466,62,68,66,3119,4358,3497,497807,503938,527087,26.16731497,19.02514346,24.73193506
1075,1,Alabama,"Lamar County, Alabama",8,,,15904,14564,18,17,16,35,39,41,12154,11337,11019,40.51333333,35.53918495,33.8006135
1077,1,Alabama,"Lauderdale County, Alabama",3,,1,87966,92709,17,17,17,279,803,881,67699,72727,74908,38.48720864,14.83316337,13.94675107
1079,1,Alabama,"Lawrence County, Alabama",3,,1,34803,34339,14,12,12,70,103,65,25863,26375,25878,52.78163265,38.90117994,57.50666667
1081,1,Alabama,"Lee County, Alabama",3,,1,115092,140247,13,18,18,425,591,541,88290,108656,136444,33.76290631,29.88338834,40.90047962
1083,1,Alabama,"Limestone County, Alabama",2,,1,65676,82782,13,15,15,146,186,168,49335,62923,79718,52.4282678,52.83207389,73.60849492
1085,1,Alabama,"Lowndes County, Alabama",2,,1,13473,11299,13,14,14,42,61,41,9405,8567,8283,29.66876972,19.64908257,26.21202532
1087,1,Alabama,"Macon County, Alabama",6,,,24105,21452,12,12,12,126,193,137,18024,17032,16226,22.08823529,13.98357964,18.3968254
1089,1,Alabama,"Madison County, Alabama",2,,1,276700,334811,21,21,21,975,1443,1402,205913,255321,304143,34.57816961,29.13625471,35.71010919
1091,1,Alabama,"Marengo County, Alabama",7,,,22539,21027,16,19,19,87,107,87,16117,15836,15053,26.77242525,21.48710991,24.39708266
1093,1,Alabama,"Marion County, Alabama",7,,,31214,30776,21,21,21,68,105,82,24176,24111,23264,47.12670565,32.80408163,38.9681742
1095,1,Alabama,"Marshall County, Alabama",4,1,,82231,93019,24,24,24,212,231,236,61794,69760,73530,44.39224138,46.32138114,47.87109375
1097,1,Alabama,"Mobile County, Alabama",2,,1,399843,412992,29,32,33,1404,2187,1919,289962,309411,319427,33.83848757,23.29551272,27.35054371
1099,1,Alabama,"Monroe County, Alabama",7,,,24324,23068,12,12,12,86,115,75,17441,17227,15562,30.27951389,22.96933333,30.51372549
1101,1,Alabama,"Montgomery County, Alabama",2,,1,223510,229363,16,16,17,1307,1651,1403,165864,173196,177427,20.93713709,17.34388143,20.86640009
1103,1,Alabama,"Morgan County, Alabama",3,,1,111064,119490,20,22,22,394,454,391,82920,90866,95485,33.6525974,32.06280875,38.87825733
1105,1,Alabama,"Perry County, Alabama",8,,,11861,10591,10,10,10,37,46,28,8324,8038,6740,30.60294118,24.65644172,30.91743119
1107,1,Alabama,"Pickens County, Alabama",3,,1,20949,19746,19,17,17,65,84,68,15238,15145,15447,31.4185567,25.71307301,31.3326572
1109,1,Alabama,"Pike County, Alabama",6,1,,29605,32899,11,13,13,135,157,142,22394,26217,26809,25.88901734,26.0347567,29.23555071
1111,1,Alabama,"Randolph County, Alabama",6,,,22380,22913,11,12,12,42,63,49,16760,17440,17264,54.59283388,39.8173516,48.76836158
1113,1,Alabama,"Russell County, Alabama",2,,1,49756,52947,8,8,8,130,162,121,36562,39448,44681,44.58780488,38.98023715,58.33028721
1115,1,Alabama,"St. Clair County, Alabama",1,,1,64742,83593,25,28,29,135,204,192,48325,63767,70092,51.68449198,46.75,54.04163454
1117,1,Alabama,"Shelby County, Alabama",1,,1,143293,195085,25,24,26,321,580,646,105673,145123,170487,51.52267187,40.31194444,42.55791313
1119,1,Alabama,"Sumter County, Alabama",8,,,14798,13763,13,13,14,76,119,89,10493,10695,9914,20.14011516,13.72913992,16.41390728
1121,1,Alabama,"Talladega County, Alabama",4,1,,80321,82291,22,25,23,225,287,241,60255,63006,65024,41.27054795,34.11261505,41.65534914
1123,1,Alabama,"Tallapoosa County, Alabama",6,,,41475,41616,18,19,19,118,138,114,31438,32397,33012,39.39598997,35.09967497,42.37740693
1125,1,Alabama,"Tuscaloosa County, Alabama",3,,1,164875,194656,21,27,26,727,881,758,126332,152870,179024,28.28117305,28.19959417,38.26934587
1127,1,Alabama,"Walker County, Alabama",1,,1,70713,67023,22,25,25,216,256,205,54077,51916,51667,38.46159317,31.25586996,38.13062731
1129,1,Alabama,"Washington County, Alabama",8,,,18097,17581,11,16,16,53,71,66,12908,13097,12081,34.60589812,25.88339921,25.3802521
1131,1,Alabama,"Wilcox County, Alabama",9,,,13183,11670,11,12,12,56,91,58,9142,8520,8260,23.38107417,14.05940594,20.24509804
1133,1,Alabama,"Winston County, Alabama",6,,,24843,24484,12,14,14,69,77,67,18955,19185,18766,39.98945148,36.06203008,39.75847458
2013,2,Alaska,"Aleutians East Borough, Alaska",9,,,2697,3141,6,6,7,6,7,7,2243,2770,3120,33.98484848,38.47222222,40.51948052
2016,2,Alaska,"Aleutians West Census Area, Alaska",9,,,5465,5561,4,5,6,20,26,23,4526,4746,4579,32.32857143,26.22099448,27.25595238
2020,2,Alaska,"Anchorage Municipality, Alaska",2,,1,260283,291826,4,4,5,1684,2126,1937,184412,216040,222915,18.21532991,16.90983093,19.13926333
2050,2,Alaska,"Bethel Census Area, Alaska",7,,,16006,17013,19,19,19,39,60,55,9629,10795,12130,29.2674772,23.72527473,28.54117647
2060,2,Alaska,"Bristol Bay Borough, Alaska",9,,,1258,997,1,1,2,13,20,11,864,772,658,10.40963855,6.176,8.657894737
2068,2,Alaska,"Denali Borough, Alaska",8,,,1893,1826,2,2,3,19,26,21,1443,1415,1291,11.63709677,8.524096386,9.156028369
2070,2,Alaska,"Dillingham Census Area, Alaska",9,,,4922,4847,8,8,9,24,37,26,3045,3252,3319,16.54891304,12.41221374,16.51243781
2090,2,Alaska,"Fairbanks North Star Borough, Alaska",3,,1,82840,97581,4,4,5,533,701,596,57921,72580,72748,17.99906774,17.17463322,20.20216606
2100,2,Alaska,"Haines Borough, Alaska",9,,,2392,2508,2,1,2,37,48,46,1779,2009,1702,7.668103448,6.85665529,5.951048951
2105,2,Alaska,"Hoonah-Angoon Census Area, Alaska",9,,,0,2150,0,5,7,0,,22,0,1726,1845,#DIV/0!,69.04,11.04790419
2110,2,Alaska,"Juneau City and Borough, Alaska",5,1,,30711,31275,3,2,3,294,384,350,22294,23939,25367,12.53175942,10.34528954,11.99385343
2122,2,Alaska,"Kenai Peninsula Borough, Alaska",7,,,49691,55400,7,7,8,390,508,441,34832,42289,45987,14.66610526,13.71683425,17.12099777
2130,2,Alaska,"Ketchikan Gateway Borough, Alaska",7,1,,14070,13477,3,4,5,129,148,120,10106,10250,10855,12.8086185,11.28854626,14.5704698
2150,2,Alaska,"Kodiak Island Borough, Alaska",7,,,13913,13592,8,8,9,92,123,106,9399,9698,9874,15.87668919,12.46529563,14.49926579
2164,2,Alaska,"Lake and Peninsula Borough, Alaska",9,,,1823,1631,7,7,8,10,13,9,1134,1139,1025,11.93684211,10.07964602,10.90425532
2170,2,Alaska,"Matanuska-Susitna Borough, Alaska",2,,1,59322,88995,4,4,5,271,445,464,40212,63276,78081,24.43013366,23.52267658,27.79672481
2180,2,Alaska,"Nome Census Area, Alaska",7,,,9196,9492,17,17,18,54,65,55,5780,6233,6751,14.13202934,13.12210526,16.07380952
2185,2,Alaska,"North Slope Borough, Alaska",7,,,7385,9430,9,9,11,25,30,29,4566,7179,8179,23.41538462,31.90666667,35.71615721
2188,2,Alaska,"Northwest Arctic Borough, Alaska",7,,,7208,7523,12,12,13,25,26,23,4218,4868,4986,20.08571429,22.53703704,24.56157635
2195,2,Alaska,"Petersburg Census Area, Alaska",9,,,0,3815,0,4,6,,,6,0,2924,2685,#VALUE!,#VALUE!,40.68181818
2198,2,Alaska,"Prince of Wales-Hyder Census Area, Alaska",9,,,0,5559,0,7,12,,,30,0,4135,4383,#VALUE!,#VALUE!,18.2625
2220,2,Alaska,"Sitka City and Borough, Alaska",7,,,8835,8881,1,2,3,94,102,98,6436,6791,6714,11.31107206,10.91800643,11.13432836
2230,2,Alaska,"Skagway Municipality, Alaska",9,,,0,968,0,1,2,,,16,0,816,993,#VALUE!,#VALUE!,9.367924528
2240,2,Alaska,"Southeast Fairbanks Census Area, Alaska",9,,,6174,7029,2,2,2,61,69,68,4150,5180,5223,11.03723404,12.21698113,12.49521531
2261,2,Alaska,"Valdez-Cordova Census Area, Alaska",9,,,10195,9636,4,4,,127,151,145,7176,7288,,9.176470588,7.870410367,#VALUE!
2270,2,Alaska,"Wade Hampton Census Area, Alaska",9,,,7028,7459,12,12,,9,26,23,3754,4358,,32.92982456,20.17592593,#VALUE!
2275,2,Alaska,"Wrangell City and Borough, Alaska",9,,,0,2369,0,1,2,,,32,0,1849,1707,#VALUE!,#VALUE!,8.45049505
2282,2,Alaska,"Yakutat City and Borough, Alaska",9,,,808,662,1,1,2,9,3,7,581,500,534,9.847457627,21.73913043,10.26923077
2290,2,Alaska,"Yukon-Koyukuk Census Area, Alaska",9,,,6551,5588,18,18,21,36,44,41,4257,4036,3918,13.91176471,11.40112994,11.16239316
4001,4,Arizona,"Apache County, Arizona",6,,,69423,71518,25,26,26,148,195,176,42692,48858,49105,42.14412636,37.58307692,41.40387858
4003,4,Arizona,"Cochise County, Arizona",3,,1,117755,131346,51,56,54,523,685,599,86756,101096,99330,25.56911288,23.02870159,25.70652174
4005,4,Arizona,"Coconino County, Arizona",3,,1,116320,134421,35,38,38,528,677,601,82895,102633,115992,24.79658989,24.13758231,30.55637513
4007,4,Arizona,"Gila County, Arizona",4,1,,51335,53597,29,33,33,221,295,261,38445,42126,43006,26.13528212,21.77054264,24.8445985
4009,4,Arizona,"Graham County, Arizona",7,1,,33489,37220,19,19,20,90,118,112,23412,26645,27715,36.86929134,33.18181818,35.90025907
4011,4,Arizona,"Greenlee County, Arizona",7,,,8547,8437,10,10,11,36,38,27,5835,5974,6843,21.93609023,21.48920863,31.53456221
4012,4,Arizona,"La Paz County, Arizona",6,,,19715,20489,19,19,19,75,97,82,15556,16811,13505,28.54311927,24.83161004,23.00681431
4013,4,Arizona,"Maricopa County, Arizona",1,,1,3072149,3817117,152,171,175,8287,12386,11853,2244146,2809256,3382386,44.45437978,37.37153956,46.98215104
4015,4,Arizona,"Mohave County, Arizona",3,,1,155032,200186,46,43,42,475,646,579,119172,158921,177461,38.69220779,38.8464923,48.17073833
4017,4,Arizona,"Navajo County, Arizona",4,1,,97470,107449,41,42,40,298,373,342,62943,75476,79208,31.58203713,30.83169935,35.1722913
4019,4,Arizona,"Pima County, Arizona",2,,1,843746,980263,48,48,50,3017,4038,3642,635850,754947,834265,34.66633955,30.85446297,37.74613157
4021,4,Arizona,"Pinal County, Arizona",1,,1,179727,375770,63,63,65,408,641,667,134646,276070,325640,48.73181325,66.34703196,75.25768431
4023,4,Arizona,"Santa Cruz County, Arizona",4,1,,38381,47420,12,13,13,147,198,182,25468,32860,35215,27.03609342,26.22505986,30.43647364
4025,4,Arizona,"Yavapai County, Arizona",3,,1,167517,211033,54,61,59,853,1211,1157,132114,170764,199136,24.52004454,22.55501255,27.51637419
4027,4,Arizona,"Yuma County, Arizona",3,,1,160026,195751,33,32,25,327,452,406,113755,140566,153169,53.48142924,48.94359331,59.80827802
5001,5,Arkansas,"Arkansas County, Arkansas",6,,,20749,19019,21,16,16,132,149,113,15599,14594,13293,17.39018952,14.9835729,17.53693931
5003,5,Arkansas,"Ashley County, Arkansas",7,,,24209,21853,18,18,18,98,121,91,17718,16523,14736,26.13274336,20.24877451,23.16981132
5005,5,Arkansas,"Baxter County, Arkansas",7,1,,38386,41513,22,28,27,139,218,205,31105,34007,34358,32.95021186,23.48549724,25.17069597
5007,5,Arkansas,"Benton County, Arkansas",2,,1,153406,221339,32,41,41,511,730,844,112585,159491,208604,34.89925604,34.78538713,39.5908142
5009,5,Arkansas,"Boone County, Arkansas",7,1,,33948,36903,22,23,23,177,262,214,25825,28318,29083,22.03498294,16.78601067,20.7884203
5011,5,Arkansas,"Bradley County, Arkansas",7,,,12600,11508,8,8,9,62,64,43,9632,8827,7857,23.37864078,20.81839623,25.93069307
5013,5,Arkansas,"Calhoun County, Arkansas",9,1,,5744,5368,7,7,7,19,41,18,4329,4266,3781,29.05369128,15.18149466,26.44055944
5015,5,Arkansas,"Carroll County, Arkansas",6,,,25357,27446,12,14,15,110,154,135,19277,21263,22082,26.77361111,21.39134809,24.95141243
5017,5,Arkansas,"Chicot County, Arkansas",7,,,14117,11800,19,16,16,53,77,42,10241,9076,8005,24.79661017,16.74538745,24.11144578
5019,5,Arkansas,"Clark County, Arkansas",7,1,,23546,22995,14,14,15,131,179,140,18442,18515,17401,21.54439252,16.18444056,19.01748634
5021,5,Arkansas,"Clay County, Arkansas",7,,,17609,16083,20,22,22,59,64,46,13541,12493,11384,29.82599119,25.28947368,29.49222798
5023,5,Arkansas,"Cleburne County, Arkansas",6,,,24046,25970,17,17,17,91,116,106,18924,20808,20099,29.99049128,26.64276569,27.87656033
5025,5,Arkansas,"Cleveland County, Arkansas",3,,1,8571,8689,8,7,7,33,40,35,6329,6538,5942,26.59243697,23.77454545,24.25306122
5027,5,Arkansas,"Columbia County, Arkansas",7,1,,25603,24552,18,13,14,120,164,123,19183,18958,17954,23.68271605,18.07244995,22.22029703
5029,5,Arkansas,"Conway County, Arkansas",6,,,20336,21273,21,19,19,67,109,100,15167,16128,15984,29.91518738,21.53271028,22.99856115
5031,5,Arkansas,"Craighead County, Arkansas",3,,1,82148,96443,49,59,56,284,341,324,62339,72302,83620,31.98512057,30.88509184,37.59892086
5033,5,Arkansas,"Crawford County, Arkansas",2,,1,53247,61948,28,30,30,158,234,206,38215,45598,45387,35.12408088,29.34234234,32.74675325
5035,5,Arkansas,"Crittenden County, Arkansas",1,,1,50866,50902,36,34,33,147,219,144,35032,36093,35537,32.98681733,24.32142857,34.53547133
5037,5,Arkansas,"Cross County, Arkansas",6,,,19526,17870,18,17,17,52,71,67,14091,13376,12687,35.05223881,26.17612524,26.0513347
5039,5,Arkansas,"Dallas County, Arkansas",6,,,9210,8116,11,8,8,46,64,34,6800,6203,5097,20.54380665,14.62971698,20.88934426
5041,5,Arkansas,"Desha County, Arkansas",6,,,15341,13008,24,22,22,83,116,84,10913,9631,8605,17.65857605,11.94913151,14.01465798
5043,5,Arkansas,"Drew County, Arkansas",6,,,18723,18509,10,11,11,77,121,99,13891,14148,13382,27.13085938,18.11523688,20.61941448
5045,5,Arkansas,"Faulkner County, Arkansas",2,,1,86014,113237,21,28,27,243,400,390,64008,85495,94673,40.95201536,33.65944882,38.25171717
5047,5,Arkansas,"Franklin County, Arkansas",6,,,17771,18125,14,15,15,65,65,65,13180,13694,12986,28.65217391,29.44946237,27.92688172
5049,5,Arkansas,"Fulton County, Arkansas",9,,,11642,12245,10,11,11,34,58,41,8992,9647,9409,35.4015748,23.93796526,31.25913621
5051,5,Arkansas,"Garland County, Arkansas",3,,1,88068,96024,29,31,23,356,499,433,69309,75931,79730,30.3853573,24.1127342,29.38813122
5053,5,Arkansas,"Grant County, Arkansas",2,,1,16464,17853,10,10,10,53,78,58,12196,13538,13816,33.14130435,26.13513514,34.71356784
5055,5,Arkansas,"Greene County, Arkansas",4,1,,37331,42090,24,24,24,82,126,108,27920,31500,34486,45.62091503,35.95890411,44.90364583
5057,5,Arkansas,"Hempstead County, Arkansas",6,,,23587,22609,19,19,19,73,100,74,17141,16731,15024,32.15947467,24.07338129,27.87384045
5059,5,Arkansas,"Hot Spring County, Arkansas",6,1,,30353,32923,14,21,19,121,150,106,22745,25237,26041,28.5741206,25.11144279,35.62380301
5061,5,Arkansas,"Howard County, Arkansas",6,,,14300,13789,12,12,13,62,88,58,10460,10166,9548,24.21296296,17.28911565,23.11864407
5063,5,Arkansas,"Independence County, Arkansas",7,1,,34233,36647,26,23,24,184,211,153,25837,27855,28767,20.9376013,20.17016655,27.71387283
5065,5,Arkansas,"Izard County, Arkansas",9,,,13249,13696,17,16,14,60,75,72,10481,11071,11172,23.55280899,20.88867925,22.25498008
5067,5,Arkansas,"Jackson County, Arkansas",6,,,18418,17997,32,34,34,71,88,62,14337,14263,13442,24.46587031,20.43409742,24.80073801
5069,5,Arkansas,"Jefferson County, Arkansas",3,,1,84278,77435,40,38,37,423,529,372,62117,59007,53273,22.68699781,17.54072533,22.04095987
5071,5,Arkansas,"Johnson County, Arkansas",7,,,22781,25540,13,12,12,81,121,88,17048,19211,19377,30.94010889,24.44147583,32.95408163
5073,5,Arkansas,"Lafayette County, Arkansas",8,,,8559,7645,14,13,12,30,38,23,6385,5869,5078,25.54,20.03071672,25.64646465
5075,5,Arkansas,"Lawrence County, Arkansas",6,,,17774,17415,39,39,38,64,83,62,13516,13423,12597,23.34369603,19.36940837,22.41459075
5077,5,Arkansas,"Lee County, Arkansas",7,,,12580,10424,16,17,17,32,44,26,9303,8264,7029,34.20220588,23.67908309,29.1659751
5079,5,Arkansas,"Lincoln County, Arkansas",3,,1,14492,14134,14,11,11,34,41,30,11277,11391,10858,41.15693431,37.84385382,46.20425532
5081,5,Arkansas,"Little River County, Arkansas",3,,1,13628,13171,15,15,15,48,66,47,10198,10034,9354,28.09366391,21.30360934,26.20168067
5083,5,Arkansas,"Logan County, Arkansas",6,,,22486,22353,18,19,19,88,129,107,16662,16862,16279,26.96116505,19.40391254,22.08819539
5085,5,Arkansas,"Lonoke County, Arkansas",2,,1,52828,68356,29,31,34,120,182,180,37640,49525,54933,43.51445087,39.71531676,43.9464
5087,5,Arkansas,"Madison County, Arkansas",2,,1,14243,15717,8,7,7,42,76,63,10426,11916,12750,35.70547945,24.2688391,30.8716707
5089,5,Arkansas,"Marion County, Arkansas",9,,,16140,16653,11,13,13,61,100,74,12569,13670,13820,29.85510689,20.55639098,27.15127701
5091,5,Arkansas,"Miller County, Arkansas",3,,1,40443,43462,19,19,19,67,141,112,29709,32913,32724,59.77665996,34.97662062,42.66492829
5093,5,Arkansas,"Mississippi County, Arkansas",4,1,,51979,46480,44,42,42,155,188,144,36572,33376,30188,31.80173913,24.94469357,28.10800745
5095,5,Arkansas,"Monroe County, Arkansas",7,,,10254,8149,14,13,13,49,65,50,7392,6309,5364,20.30769231,13.86593407,14.69589041
5097,5,Arkansas,"Montgomery County, Arkansas",8,,,9245,9487,10,10,10,32,52,40,7071,7489,6803,29.21900826,20.6878453,23.45862069
5099,5,Arkansas,"Nevada County, Arkansas",7,,,9955,8997,14,12,12,43,53,38,7446,6866,6433,22.70121951,18.16402116,22.33680556
5101,5,Arkansas,"Newton County, Arkansas",9,1,,8608,8330,9,9,9,49,69,56,6466,6594,5928,19.07374631,14.36601307,15.55905512
5103,5,Arkansas,"Ouachita County, Arkansas",7,1,,28790,26120,16,14,13,127,150,123,21337,19975,17751,25.34085511,20.59278351,22.10585305
5105,5,Arkansas,"Perry County, Arkansas",2,,1,10209,10445,16,14,14,40,56,30,7623,8043,7820,23.821875,19.81034483,31.28
5107,5,Arkansas,"Phillips County, Arkansas",6,1,,26445,21757,23,20,20,106,121,97,17932,15644,12328,23.87749667,18.93946731,18.07624633
5109,5,Arkansas,"Pike County, Arkansas",9,,,11303,11291,12,12,12,43,52,31,8487,8504,7897,26.68867925,22.86021505,32.10162602
5111,5,Arkansas,"Poinsett County, Arkansas",3,,1,25614,24583,24,22,22,59,90,60,18930,18624,17530,39.93670886,28.65230769,37.29787234
5113,5,Arkansas,"Polk County, Arkansas",7,,,20229,20662,16,14,14,87,118,108,15055,15741,14907,25.00830565,20.23264781,20.76183844
5115,5,Arkansas,"Pope County, Arkansas",5,1,,54469,61754,22,24,23,207,299,282,40569,47513,48973,30.0066568,24.82392894,27.10182623
5117,5,Arkansas,"Prairie County, Arkansas",8,,,9539,8715,12,14,14,37,43,28,7255,6837,6495,25.72695035,20.8445122,27.28991597
5119,5,Arkansas,"Pulaski County, Arkansas",2,,1,361474,382748,95,127,126,2182,2770,2561,270264,290563,309578,19.92068991,16.83935091,19.35346337
5121,5,Arkansas,"Randolph County, Arkansas",7,,,18195,17969,16,15,15,57,90,69,13716,13798,14127,32.50236967,22.43577236,28.88957055
5123,5,Arkansas,"St. Francis County, Arkansas",6,1,,29329,28258,17,17,16,71,116,87,21136,21581,18406,41.36203523,27.63252241,30.57475083
5125,5,Arkansas,"Saline County, Arkansas",2,,1,83529,107118,33,33,33,210,355,323,62253,80979,93852,43.68631579,35.28496732,44.62767475
5127,5,Arkansas,"Scott County, Arkansas",6,,,10996,11233,8,8,7,44,57,37,8077,8350,7507,26.56907895,21.85863874,29.21011673
5129,5,Arkansas,"Searcy County, Arkansas",9,,,8261,8195,10,9,8,38,72,52,6388,6520,6274,22.97841727,13.6687631,17.82386364
5131,5,Arkansas,"Sebastian County, Arkansas",2,,1,115071,125744,24,27,26,520,623,547,85134,93862,97381,26.27592593,24.23495998,28.54073857
5133,5,Arkansas,"Sevier County, Arkansas",6,,,15757,17058,11,10,10,55,68,50,11311,12018,11405,29.37922078,26.24017467,32.58571429
5135,5,Arkansas,"Sharp County, Arkansas",7,,,17119,17264,15,18,18,77,109,78,13372,13547,13733,24.90130354,18.20833333,24.61111111
5137,5,Arkansas,"Stone County, Arkansas",9,,,11499,12394,8,7,7,41,65,60,8942,9839,9880,31.26573427,23.15058824,25.01265823
5139,5,Arkansas,"Union County, Arkansas",7,1,,45629,41639,20,20,24,230,265,209,33797,31578,30008,22.83581081,18.6852071,21.83988355