ID,Name,URL Home,CTS application,Generation,Address,Country,Highest Level of Curation,Comments on the Level of Curation,Staff Intervention,QA,file integrity checks,documentation review,metadata review/creation,file format transformation,author assistance,facilitate access,facilitate discovery,facilitate reuse,verify it is scientific in nature,Rights management,Risk management (PII check),data-level curation,peer-reviewing QC,compution enhansed,citable (DOI),vizualization,version control,harmonization/interoperability,,deidentification,"intellectual property, licenses",,SIP/AIP/DIP,Original is retained
245,ARCHE,https://arche.acdh.oeaw.ac.at/,https://www.coretrustseal.org/wp-content/uploads/2018/03/ARCHE.pdf,CoreTrustSeal certification 2017-2019,"Austrian Center for Digital Humanities, Sonnenfelsgasse, Vienna, Austria",Austria,B,"At present we do not execute file format conversion or extensive enhancement of documentation, but assist datadepositors in doing so. We plan to fully implement Level C curation by the end of 2018. It is planned to offerautomated format conversion via dedicated microservices for common formats and data types (e.g. convert JPEGsinto TIFF). Enhancement of documentation will be done by a qualified curator in close cooperation with the dataprovider. ARCHE will not edit the content of deposited data at any time.",,,,x,,x,x,,,,,,,,,,,,,,,,,,,x
264,CELR META-SHARE,http://metashare.elda.org/,https://www.coretrustseal.org/wp-content/uploads/2018/11/CELR-META-SHARE.pdf,CoreTrustSeal certification 2017-2019,"Center of Estonian Language Resources, Narva mnt 18 - 3060, 51009 Tartu, Estonia",Estonia,B,"A. Content distributed as depositedB. Basic curation – e.g., brief checking, addition of basic metadata or documentation",,,,,,,,,,,,,,,,,,,,,,,,,,
269,IMS Repository,http://clarin04.ims.uni-stuttgart.de/repo/,https://www.coretrustseal.org/wp-content/uploads/2018/12/IMS-Repository.pdf,CoreTrustSeal certification 2017-2019,"Institut für Maschinelle Sprachverarbeitung, Universität Stuttgart, Pfaffenwaldring 5b, 70569 Stuttgart, Germany",Germany,B,Basic Curation (addition of metadata about the resource as a whole),,,,,,,,,,,,,,,,,,,,,,,,,,
281,Tübingen CLARIN-D Repository,http://www.sfs.uni-tuebingen.de/ascl/clarin-center/repository.html,https://www.coretrustseal.org/wp-content/uploads/2019/03/Tübingen-CLARIN-D-Repository.pdf,CoreTrustSeal certification 2017-2019,"University of Tübingen, Dept. of General and Computational Linguistics, Wilhelmstr. 19, D-72074 Tübingen",Germany,B,"This repository distributes data as deposited. However, prior to ingestion into the repository, data is checked for suitabilityfor inclusion, and extensive metadata are created. Among the resources currently available in this repository, researcherscan find widely used treebanks of German (e.g. TüBa-D/Z), the German wordnet (GermaNet), the first manually annotated digital treebank (Index Thomisticus), as well as descriptions of tools used by the WebLicht execution engine fornatural language processing.",,,,,,,,,,,,,,,,,,,,,,,,,,
243,Irish Social Science Data Archive (ISSDA),http://www.ucd.ie/issda/,https://www.coretrustseal.org/wp-content/uploads/2018/03/Irish-Social-Science-Data-Archive-ISSDA-.pdf,CoreTrustSeal certification 2017-2019,"University College Dublin, Belfield, Dublin 4, Ireland",Ireland,B,"B. Basic curation – e.g., brief checking, addition of basic metadata or documentation",,,,,x,,,,,,,,,,,,,,,,,,,,,
250,Digital Repository of Ireland,https://www.dri.ie/,https://www.coretrustseal.org/wp-content/uploads/2018/04/Digital-Repository-of-Ireland.pdf,CoreTrustSeal certification 2017-2019,"Dublin 2, 19 Dawson Street, Dublin, Ireland",Ireland,B,"Our automated processes distribute responsibility, including data preparation and ingest, to depositing members].This activity gives stakeholders high levels of autonomy and control over the ingest (or deposit) process. Tomaintain high standards of data deposit, membership is underpinned by a suite of legal agreements, as well astraining and skill sharing within and among the community of DRI partners. DRI’s automated processes rejectdeposits which are not associated with metadata prepared to one of DRI’s internationally supported standards.",,,,,,,,,,,,,,,,,,,,,,,,,,
248,DANS: Electronic Archiving SYstem (EASY),https://easy.dans.knaw.nl,https://www.coretrustseal.org/wp-content/uploads/2018/04/DANS-Electronic-Archiving-SYstem-EASY-.pdf,CoreTrustSeal certification 2017-2019,"Anna van Saksenlaan 51, The Hague, Netherlands",Netherlands,B,"B. Basic curation – e.g., brief checking, addition of basic metadata or documentation",,,,x,x,,,,,,,,,,,,,,,,,,,,,
255,Tilburg University Dataverse,https://www.tilburguniversity.edu/campus/university-library,https://www.coretrustseal.org/wp-content/uploads/2018/04/Tilburg-University-Dataverse.pdf,CoreTrustSeal certification 2017-2019,"Tilburg University, Warandelaan 2, 5037 AB Tilburg, Netherlands",Netherlands,B,"A. Content distributed as deposited-B. Basic curation – e.g., brief checking, addition of basic metadata or documentation",,,,,,,,,,,,,,,,,,,,,,,,,,
270,CLARIN Center IvdNT,https://ivdnt.org/,https://www.coretrustseal.org/wp-content/uploads/2018/12/CLARIN-Center-IvdNT.pdf,CoreTrustSeal certification 2017-2019,"Instituut voor de Nederlandse Taal, Rapenburg, Leiden, Netherlands",Netherlands,B,Our standard is to do A and B. C and D will only be done when additional funding isavailable.,,,,,,,,,,,,,,,,,,,,,,,,,,
229,Mendeley Data,https://data.mendeley.com/,https://www.coretrustseal.org/wp-content/uploads/2017/12/MendeleyData.pdf,CoreTrustSeal certification 2017-2019,"Mendeley Ltd., 14-18 Finsbury Square, London EC2A 1BR, United Kingdom",United Kingdom,B,"B. Every published dataset is reviewed by a trained Mendeley Data reviewer, to verify it is scientific in nature,does not constitute a previously published article, and as far as possible that it does not contain personallyidentifiable information (as described in more detail in Guideline 4). In cases where the dataset constitutes validresearch data but metadata is insufficient or incomplete, feedback will be provided to the author to encourage themto provide additional descriptive information. As the repository is a generalist one, we cannot provide feedback onor curation of the scientific content of datasets. Additionally, it is at the author's discretion to provide additionaldescription in response to our feedback - we don't currently enforce this.",x,,,,x,,x,,,,x,x,x,,,,,,,,,,,,,
295,Woods Hole Open Access Server (WHOAS),https://darchive.mblwhoilibrary.org/,https://www.coretrustseal.org/wp-content/uploads/2019/08/Woods-Hole-Open-Access-Server-WHOAS.pdf,CoreTrustSeal certification 2017-2019,"MBLWHOI Library | 7 MBL Street Woods Hole, MA 02543, United States",United States,B,"
Content is distributed as deposited. Basic curation tasks include profile bitstream formats, check for required metadataand check item links in metadata.",,,,,,,,,,,,,,,,,,,,,,,,,,
261,CSIRO Data Access Portal,https://data.csiro.au/dap,https://www.coretrustseal.org/wp-content/uploads/2018/10/CSIRO-Data-Access-Portal.pdf,CoreTrustSeal certification 2017-2019,"GPO Box 1700, Canberra ACT 2601, Australia",Australia,C,The level of curation can be:• Level A - content distributed as deposited• Level B - basic curation• As an optional service Level C - enhanced curation is offered on request,,,,,,,,,,,,,,,,,,,,,,,,,,
260,Chinese Astronomical Data Center,http://explore.china-vo.org/?locale=en,https://www.coretrustseal.org/wp-content/uploads/2018/10/Chinese-Astronomical-Data-Center-CAsDC.pdf,CoreTrustSeal certification 2017-2019,"National Astronomical Observatories, Chinese Academy of Sciences, Beijing, China",China,C,"Raw data from NAOC telescopes and from several other observatories are archived in CAsDC with brief checking for quality control. Some mid-processed data—for example, LAMOST spectral data—are also archived. Product data from several institutes are publish on the CAsDC platform. A number of very large catalogs are reformatted to CSV or imported to databases without changing the content.",,,,,,,,,,,,,,,,,,,,,,,,,,
277,WDC - Renewable Resources and Environment,http://wdcrre.data.ac.cn/,https://www.coretrustseal.org/wp-content/uploads/2019/02/WDC-Renewable-Resources-and-Environment.pdf,CoreTrustSeal certification 2017-2019,"Institute of Geographic Sciences and Natural Resources Research CAS, Beijing, China",China,C,"At the WDC-RRE, once data is submitted it passes through a “pipeline” for processing and enhancement. The specificsteps depend on the unique characteristics of each dataset; however, in general, the WDC-RRE data processors usuallyperform the data curation processes including data selection and evaluation, data ingestion, data deposit, data access,and dissemination. The process handbook can be seen on the website [1].All these processes can be divided into seven steps as follows, and some of them need more standard or techniquespecification support.1) Review data for confidentiality issues;2) Review data entities;3) Review the consistency and integrity of metadata and data entities and revise and improve metadata according tometadata standards [2];4) Review the consistency and integrity of data files and data entities and revise and improve data files according toWDC-RRE data documentation [3];5) Generate multiple data formats for dissemination and preservation;6) Assign persistent identifiers [4];7) Generate thumbnails",,,,,,,,,,,,,,,,,,,,,,,,,,
237,Czech Social Science Data Archive (CSDA),https://archiv.soc.cas.cz/en,https://www.coretrustseal.org/wp-content/uploads/2018/01/Czech-Social-Science-Data-Archive.pdf,CoreTrustSeal certification 2017-2019,"Jilská 1, Old Town, 110 00 Prague 1, Czechia",Czech Republic,C,"Enhanced curation – e.g., creation of new formats, enhancement of documentation",,,,x,x,x,,,,,,,,,,,,,,,,,,,,
254,The Language Bank of Finland,https://www.kielipankki.fi/,https://www.coretrustseal.org/wp-content/uploads/2018/04/The-Language-Bank-of-Finland.pdf,CoreTrustSeal certification 2017-2019,"CSC – IT Center for Science, Helsinki, Finland",Finland,C,Blank,,,,,,,,,,,,,,,,,,,,,,,,,,
263,BAS CLARIN,https://clarin.phonetik.uni-muenchen.de/BASRepository/,https://www.coretrustseal.org/wp-content/uploads/2019/05/BAS-CLARIN.pdf,CoreTrustSeal certification 2017-2019,"Bayerisches Archiv für Sprachsignale, c/o Institut für Phonetik, Universität München, Schellingstr. 3, 80799 München, Germany",Germany,C,"The BAS carries out mainly B and C level curation (A is not supported). At the minimum this entails metadata encoded inCMDI [1] describing the resource, and ensuring availability of data in appropriate formats (see also R7 and R8).",,,,,,,,,,,,,,,,,,,,,,,,,,
273,DKRZ - World Data Centre for Climate (WDCC),https://www.dkrz.de/up/systems/wdcc,https://www.coretrustseal.org/wp-content/uploads/2019/01/DKRZ-WDC-Climate-WDCC.pdf,CoreTrustSeal certification 2017-2019,"Deutsches Klimarechenzentrum, Bundesstraße, Hamburg, Germany",Germany,C,"As repository, we decline to edit scientific data unless definitely instructed by the data creator. Instead, we prefer to annotate possible data accuracy issues or we ask the data creator to do the necessary edits.Strong emphasis is put on unique identification of data and possible (re)use of data within the designated community. Further details on the concept of the data publication process and quality control can be found at the DOI publication process webpage of DataCite (datacite.org). The different quality levels resulting from the quality assessment process correspond to the different project requirements. The WDCC developed a common quality assessment with the Quality Maturity Matrix method.",,,,,,,,,,,,,,,,,,,,,,,,,,
275,HZSK Repository,https://corpora.uni-hamburg.de/hzsk/en/repository-search,https://www.coretrustseal.org/wp-content/uploads/2019/02/HZSK-Repository.pdf,CoreTrustSeal certification 2017-2019,"Universität Hamburg, Hamburger Zentrum für Sprachkorpora, Max-Brauer-Allee 60, 22765 Hamburg",Germany,C,"Data can only be ingested into the HZSK Repository if it complies with the repository’s requirements regarding the legalsituation, the formats of data and metadata, and curation standards (cf.https://corpora.uni-hamburg.de/hzsk/en/corpus-hosting). Ingests are only performed by the staff at the HZSK. Before datadeposit, the completeness and consistency of data and metadata is automatically and manually checked, documentationis collected from the data owner which is later displayed on the resource’s landing page, and a depositor’s agreement issigned. Depending on the deposited data formats, the resource is then further prepared for ingest by the creation ofvarious derived formats for web dissemination as well as standardized metadata formats (the CLARIN ComponentMetadata Infrastructure (CMDI), https://www.clarin.eu/content/component-metadata, and Dublin Core (DC)) to beprovided via OAI-PMH. To ensure transparent curation at the HZSK, the data set is versioned with Git and curation tasksare managed with the project management system Redmine, including custom trackers for recurring curation and dataintegration tasks.",,,,,,,,,,,,,,,,,,,,,,,,,,
278,CLARIND-UDS,http://fedora.clarin-d.uni-saarland.de/,https://www.coretrustseal.org/wp-content/uploads/2019/02/CLARIND-UDS.pdf,CoreTrustSeal certification 2017-2019,"Universität des Saarlandes, Campus D-66123, Saarbrücken, Germany",Germany,C,"We do a regular check of the provided data and metadata before accepting and ingesting a resource to our repository. Weroutinely enrich the metadata in cooperation with the data provider to enhance visibility and findability in the VirtualLanguage Observatory (VLO, https://vlo.clarin.eu)",,,,,,,,,,,,,,,,,,,,,,,,,,
279,CLARIN-D Resource Center Leipzig,http://clarin.informatik.uni-leipzig.de/repo,https://www.coretrustseal.org/wp-content/uploads/2019/02/CLARIN-D-Resource-Center-Leipzig.pdf,CoreTrustSeal certification 2017-2019,Universität Leipzig; Institut für Informatik; PF 100920; 04009 Leipzig,Germany,C,"For all deposited resources at least basic curation is provided.Collections may be deposited by third parties deciding to retain full ownership of the data. In this case they also assumeresponsibility for data curation activities, such as future migrations to new data formats. We perform basic checks on themetadata and data (e.g. completeness, validity and checksums) and may request additional information if deemedrelevant for maintenance, discoverability and usability of the collection and guide and support the depositor in these tasks.If feasible, depositors are further supported by our staff. This mainly involves support for conversion of the actual data intoappropriate formats. The process of choosing the final format takes place in close collaboration with the depositor andmembers of the user community from CLARIN's working groups in the respective fields of the humanities.",,,,,,,,,,,,,,,,,,,,,,,,,,
242,Meertens Institute,http://www.meertens.knaw.nl/,https://www.coretrustseal.org/wp-content/uploads/2018/03/Meertens-Institute.pdf,CoreTrustSeal certification 2017-2019,"Oudezijds Achterburgwal 185, 1012 DK Amsterdam",Netherlands,C,"The Meertens Institute offers two levels of curation:• Basic curation: collections may be deposited by third parties deciding to retain full ownership of the data. Inthis case they also assume responsibility for data curation activities, such as future migrations to new dataformats. The Meertens Institute will perform basic checks on the metadata and data (e.g. completeness, validityand checksums) and may request additional information if deemed relevant for maintenance, discoverabilityand usability of the collection.• Enhanced curation: collections for which the Meertens Institute accepted ownership will be considered as partof the regular curation management tasks",,,x,,x,,x,,,,,,,,,,,,,,,,,,,
271,The Language Archive,https://archive.mpi.nl,https://www.coretrustseal.org/wp-content/uploads/2019/01/The-Language-Archive.pdf,CoreTrustSeal certification 2017-2019,"Voorstadslaan 361, 6542 TE Nijmegen, Netherlands",Netherlands,C,The level of curation that TLA performs varies per collection but is never data-level curation. Most often materials areeither distributed as deposited or basic curation is performed.,,,,,,,,,,,,,,,,,,,,,,,,,,
240,Roper Center for Public Opinion Research,https://ropercenter.cornell.edu/,https://www.coretrustseal.org/wp-content/uploads/2018/02/Roper-Center-for-Public-Opinion-Research.pdf,CoreTrustSeal certification 2017-2019,"The Roper Center for Public Opinion Research, Cornell University, 136 Hoy Road, Ithaca, NY",United States,C,"After the Roper Center receives a Submission Information Package (SIP), data and all accompanying material areassessed with regard to content, structure, and format. The data are enhanced with metadata documentingmethodological information, intellectual property, subject content, and essential data information. This informationis captured, maintained, and stored in the descriptive metadata that is included in each Archival InformationPackage (AIP). Some metadata is entered by data processors; other pieces of metadata are detected by the systemautomatically, such as file size and format, then verified by processors. Changes made to the data duringprocessing include removal of variables that risk respondent confidentiality and in some cases recoding or labelingto improve usability. Documentation is compiled to provide users with the information necessary to use andunderstand the data. (https://ropercenter.cornell.edu/about-the-center/data-curation/)(https://ropercenter.cornell.edu/wp-content/uploads/2015/01/complete-workflow.png)",,,x,x,x,,,,,x,,,,,,,,,,,,x,x,,x,
268,Qualitative Data Repository,https://qdr.syr.edu,https://www.coretrustseal.org/wp-content/uploads/2018/11/Qualitative-Data-Repository.pdf,CoreTrustSeal certification 2017-2019,"Center for Qualitative and Multi-Method Inquiry, Maxwell School, Syracuse University, Syracuse, NY 13244, United States",United States,C,"During curation, QDR adds extensive metadata to data and files, converts file formats, and advises depositors with regardto respecting relevant ethical and legal limitations on data sharing (de-identification, copyright).",,,,,,,,,,,,,,,,,,,,,,,,,,
309,Arctic Data Center,https://arcticdata.io,https://www.coretrustseal.org/wp-content/uploads/2020/03/Arctic-Data-Center.pdf,CoreTrustSeal certification 2017-2019,"735 State St #300, Santa Barbara",United States,D,"We rely on the expertise of researchers with regard to the integrity of data observations. As such, all data and metadata are preserved as uploaded, and curated to produce new versions that enhance documentation and data organization to improve reusability. This includes conversion to open formats and congruency checks between the data and metadata.Version control is supported for all uploaded metadata and data content. Datasets must meet certain requirements (sufficient metadata, open file formats) in order to be published with a DOI, and the curation process ensures that these requirements are met. Data files are published as-deposited, occasionally alongside an open-data format version of the data that is generated either by the curation team, or by the submitter upon request. Due to the heterogeneity of measurements, no effort is currently made to harmonize files across datasets except where initiated by a submitter.",,,,,,,,,,,,,,,,,,,,,,,,,,
239,Australian Data Archive,https://ada.edu.au/,https://www.coretrustseal.org/wp-content/uploads/2018/02/Australian-Data-Archive.pdf,CoreTrustSeal certification 2017-2019,"Beryl Rawson Bld, Ellery Cres, The Australian National University (ANU), Canberra ACT, 2601, Australia",Australia,D,"Every data set offered to the ADA is evaluated by trained ADA data archive staff to ensure it is relevant andaccessible and contains understandable data and related materials. Data accepted by the ADA are ingested via aprogram called ADAPT and assigned a unique number. The ADA staff then perform various levels of curationdependent upon the level agreed with depositor, type of data set and importance to the confidentiality and thescope of the ADA collections. All data received as the Submission Information Package (SIP) are stored in originalform, all data processed are done on copies of the original and are converted to preservation formats for long termstorage as the Archival Information Package (AIP). All copies of syntax and superseded data/documents areretained in an archival form. As a general rule data is processed to at least basic curation standards (brief checkingto ensure no personally identifiable information is contained, addition of basic metadata or documentation) whichis defined as level 1 in ADA wiki 1.2.4 and equates to B basic curation and C enhanced curation in theseguidelines. The default level is ADA level 2, at minimum requires dataset and questionnaire, a number of datachecks are undertaken and full DDI documentation is created, data is then available for download in variousformats which makes curation at level C enhanced curation in these guidelines. ADA Level 3 is for special studiesall processing from level 2 occurs and literal question text is added in Nesstar and variables are grouped, and anyextra documentation possible is gleaned and added this equates to D data level curation. All data is available forviewing on the ADA website and is downloadable in a variety of formats via online Nesstar tools as theDissemination Information Package (DIP) to those registered with ADA. All data post mid2016 are assigned aDOI. The majority of data have value added by enhancing the data, metadata and documentation, predominatelydata is checked to the data level thus would be level D in these guidelines of data-level curation.The ADA is transitioning away from Nesstar as the processing and dissemination package and moving toDataverse. Dataverse is a community based software program and will be the mode of dissemination by 2018. Alldata will be transitioned from the current ADA Nesstar catalogue to ADA Dataverse and assigned DOI.",x,,,x,x,x,,,,,,,x,,,,x,,,x,,,,,x,