Site code,Latitude,Longitude,mean pH,mean Temperature,mean DO mg,mean DO percent,mean Conductivity,mean aquafluor total,mean filtered aquafluor,mean turbidity (brown bottle),mean lab aquafluor total,mean lab filtered aquafluor,mean lab turbidity,mean lab TSS,mean lab alkalinity,mean lab chlorophylla,mean lab phaeophytin,mean lab total P,Mean lab total N,Mean lab ammonium,mean lab nitrate/nitrite,mean lab color,mean lab DOC,mean lab chloride,Mean secchi depth m,depth m,mean Transparency cm
1,47.35,-91.17,7.83,8.30,12.87,110.10,93.40,0.89,0.12,0.40,1.26,0.03,0.20,0.00,43.59,0.93,0.02,3.00,432.00,8.00,337.00,,1.37,1.40,,1.50,121.00
2,47.02,-91.66,7.83,11.34,13.38,122.80,93.10,0.73,0.08,0.10,1.45,0.02,0.00,0.40,44.00,0.64,0.20,3.00,420.00,4.00,325.00,,1.40,1.30,,1.00,121.00
3,46.96,-91.75,9.208,12.555,11.009,,98.487,0.241,,,0.241,,,0.4,,1.18,,5.006900307,474.4358166,5.733582,327.070801,,1.4,1.946957066,,,
4,46.96,-91.75,9.278,12.221,11.141,,98.529,0.374,,,0.374,,,0.586666667,,1.52,,4.037200334,460.8347986,4.792999,328.083374,,1.39,1.955389174,,,
5,46.78,-92.09,7.83,13.80,12.14,114.90,112.80,1.88,0.67,1.10,2.03,0.68,0.77,0.56,46.41,1.01,0.60,8.50,512.00,45.50,330.50,,,3.85,,0.77,121.00
6,46.75,-92.11,7.57,32.40,5.72,79.50,927.00,8.88,5.28,3.50,9.74,5.66,3.71,4.50,215.90,4.89,1.09,521.00,8060.00,6406.00,261.00,207.00,27.07,75.90,0.42,0.58,51.00
7,46.65,-92.25,9.30,25.80,8.03,122.50,165.80,10.34,4.93,5.05,9.86,5.28,5.38,13.00,69.50,8.54,3.64,39.00,802.00,8.00,3.00,136.00,20.25,6.08,0.50,0.70,73.00
8,46.69,-92.03,8.69,26.20,10.65,133.10,205.10,11.32,3.57,3.83,11.86,3.70,3.21,7.20,60.70,13.97,8.17,47.00,837.00,14.00,140.00,108.00,14.21,14.95,,0.41,86.50
9,46.68,-91.99,7.40,13.10,8.58,86.00,134.30,12.03,3.54,57.77,13.30,3.89,57.23,50.00,59.90,12.44,2.34,29.00,1035.00,21.00,367.00,,14.45,14.04,0.19,0.37,12.20
10,46.68,-91.82,7.39,19.60,8.81,98.20,130.40,13.49,11.14,19.90,12.38,11.63,16.20,10.00,49.05,1.50,3.29,82.00,1729.00,43.00,79.00,,,10.50,0.20,0.53,27.00
11,46.68,-91.82,7.39,19.60,8.81,98.20,130.40,13.49,11.14,19.90,12.38,11.63,16.20,10.00,49.05,1.50,3.29,82.00,1729.00,43.00,79.00,,,10.50,0.20,0.53,27.00
12,46.79,-91.37,6.99,23.10,5.35,60.50,170.40,10.38,6.39,26.60,11.10,6.95,27.70,17.50,73.55,4.34,2.20,169.00,1541.00,45.00,148.00,,,7.50,0.22,0.96,28.00
13,46.86,-91.13,7.64,22.40,7.55,83.10,191.30,3.30,2.07,4.15,5.57,1.94,2.71,3.60,89.00,1.87,0.61,14.00,237.00,4.00,2.00,48.00,6.21,0.90,,0.57,121.00
14,46.59,-90.94,7.80,19.30,11.12,120.70,126.70,2.56,0.00,2.90,2.59,0.11,3.30,6.25,54.22,2.09,1.46,21.00,293.00,11.00,143.00,10.00,1.87,1.80,2.20,1.00,121.00
15,46.58,-90.94,7.54,17.20,10.58,109.30,170.40,1.32,0.37,8.00,0.90,0.29,7.45,11.43,82.77,1.12,1.06,41.50,157.50,7.00,28.00,20.00,2.87,3.36,0.64,0.32,53.00
16,46.58,-90.91,7.71,19.40,10.41,113.60,126.00,2.72,0.01,7.20,2.84,0.00,7.40,10.20,57.74,2.33,1.02,37.00,311.00,5.00,125.00,12.00,2.17,2.61,0.79,0.80,58.50
17,46.66,-90.72,7.42,20.80,9.05,101.80,94.30,3.35,1.10,7.00,3.15,0.81,6.80,4.29,42.71,1.44,4.48,26.00,280.00,9.00,16.00,21.93,3.98,1.46,1.35,0.50,85.00
18,46.66,-90.72,7.83,24.40,7.39,88.00,92.50,3.70,1.07,7.11,4.39,1.17,6.72,8.30,42.18,3.84,1.77,17.00,283.00,3.00,0.00,40.00,5.67,1.59,0.62,1.50,82.00
19,46.66,-90.69,9.102734694,17.97339422,9.427333197,,100.5383299,0.314594388,,,0.314594388,,,2.166666667,,1.140733333,,2,200.5126953,5.459572,283.74234,,1.805802177,1.544311864,,,
20,46.66,-90.69,9.10564966,18.00834354,9.46201381,,101.5395646,0.583463163,,,0.583463163,,,2.756666667,,1.254,,2,217.860494,5.597922333,295.10673,,1.541145659,1.531161701,,,
21,46.66,-90.69,7.56,24.10,7.54,90.00,79.60,7.80,3.12,1.66,8.42,3.41,1.77,3.10,33.60,7.34,3.64,29.00,687.00,7.00,0.00,124.00,16.58,2.72,1.18,1.50,117.00
22,47.46,-88.06,7.86,19.00,9.91,106.00,93.30,0.50,0.11,0.70,0.47,0.00,0.60,0.00,39.48,0.17,0.11,1.00,387.00,3.00,315.00,1.00,1.44,1.46,,1.50,121.00
23,47.46,-88.06,7.90,8.90,15.25,130.60,92.20,1.11,0.12,2.03,1.25,0.05,1.29,0.00,45.00,0.53,0.89,4.00,393.00,1.00,339.00,1.00,1.37,1.38,,0.53,121.00
24,47.37,-87.94,7.97,20.30,11.89,135.10,93.20,1.71,0.12,2.67,1.87,0.05,1.70,2.30,44.00,0.67,2.05,6.00,412.00,5.00,323.00,3.00,1.62,1.45,,0.41,121.00
25,46.82,-88.47,7.32,20.80,8.66,95.90,96.80,0.62,0.01,0.70,0.89,0.00,0.50,2.00,42.06,0.67,0.13,7.00,424.00,13.00,292.00,7.00,1.83,2.00,,1.50,121.00
26,46.76,-88.48,7.72,20.50,9.81,109.20,198.80,1.56,0.79,2.50,1.16,0.72,2.30,2.00,106.32,0.27,0.39,17.00,159.00,8.00,10.00,27.00,2.74,1.11,,0.60,121.00
27,46.76,-88.48,8.21,19.10,12.15,126.50,98.00,1.36,0.05,1.87,1.05,0.02,1.62,2.00,47.10,0.30,1.36,8.00,419.00,10.00,267.00,3.00,1.83,2.02,,0.64,121.00
28,46.76,-88.48,7.86,21.50,8.61,97.80,173.40,1.04,0.64,1.89,1.67,0.80,1.71,2.40,90.85,0.40,0.86,14.00,110.50,1.00,5.50,18.50,2.09,0.78,,0.27,121.00
29,46.9,-88.15,7.47,23.50,9.41,109.00,70.90,5.17,1.16,2.00,4.44,1.22,1.40,4.00,35.72,5.87,7.02,10.00,416.00,9.00,29.00,61.00,8.76,1.15,,0.54,121.00
30,46.89,-87.87,8.826382653,19.97453112,9.218776378,,98.11958163,0.197914133,,,0.197914133,,,0.304666667,,0.6412,,2,365.679077,5.8958765,298.98587,,1.492824769,1.5656795,,,
31,46.89,-87.87,8.826382653,19.97453112,9.218776378,,98.11958163,0.197914133,,,0.197914133,,,0.304666667,,0.6412,,2,365.679077,5.8958765,298.98587,,1.492824769,1.5656795,,,
32,45.04,-87.05,8.58,26.95,9.37,,271.30,,,,,,2.74,4.00,,1.20,0.95,37.33,643,71.22,29.00,11.60,5.5,11.59,,,130
33,45.04,-87.05,8.58,26.95,9.37,,271.30,,,,,,3.49,4.00,,1.20,0.95,37.33,643,71.22,29.00,11.60,5.5,11.59,,,130
34,45.04,-87.05,8.39,20.65,10.48,,279.20,,,,,,3.59,5.41,,0.47,0.16,8.24,375,24.63,138.00,6.50,3.6,10.85,,,130
35,45.04,-87.05,8.58,26.95,9.37,,271.30,,,,,,2.68,4.00,,1.20,0.95,37.33,643,71.22,29.00,11.60,5.5,11.59,,,130
36,45.04,-87.05,7.17,21.70,7.69,87.80,107.40,3.35,1.33,3.30,2.66,1.30,3.00,2.50,48.29,2.30,0.31,10.00,288.00,11.00,47.00,52.00,6.57,1.05,,0.88,121.00
37,45.04,-87.05,9.70,28.35,13.38,,256.40,,,,,,4.90,7.20,,2.00,0.99,40.50,843,17.28,1.50,31.14,8.5,15.58,,,89.5
38,45.04,-87.05,9.33,28.70,11.60,,326.90,,,,,,4.61,9.30,,5.54,1.61,46.32,977,25.52,1.50,45.58,10.2,16.05,,,97
39,45.04,-87.05,9.70,28.35,13.38,,256.40,,,,,,4.90,7.20,,2.00,0.99,40.50,843,17.28,1.50,31.14,8.5,15.58,,,89.5
40,45.04,-87.05,,,,,,,,,,,,,,,,,,,,,,,,,
41,45.04,-87.05,,,,,,,,,,,,,,,,,,,,,,,,,
42,45.04,-87.05,9.70,28.35,13.38,,256.40,,,,,,4.87,7.20,,2.00,0.99,40.50,843,17.28,1.50,31.14,8.5,15.58,,,89.5
43,46.58,-87.37,,,,,,,,,,,,,,,,,,,,,,,,,
44,46.58,-87.37,6.59,21.90,8.13,93.50,70.70,3.78,1.52,2.60,4.16,1.60,2.40,2.00,24.08,0.53,3.48,8.00,362.00,17.00,39.00,63.00,7.74,2.45,,0.42,121.00
45,46.58,-87.37,6.49,22.00,8.01,91.60,71.20,4.35,1.40,3.10,4.16,1.60,2.40,2.00,24.08,0.53,3.48,8.00,362.00,17.00,39.00,63.00,7.74,2.45,,0.40,121.00
46,46.49,-87.14,5.09,26.10,5.08,68.40,22.50,4.01,2.88,0.90,4.12,2.93,0.90,1.43,3.41,2.18,0.52,11.00,624.00,11.00,0.00,130.00,17.47,0.33,,0.58,121.00
47,46.52,-87.01,9.076,17.51,9.787,,98.605,0.177,,,0.177,,,0.55,,0.82,,4.42,389.22,12.82,251.88,,1.475,1.57,,,
48,46.52,-87.01,7.63,19.70,9.58,104.30,96.20,2.07,1.06,1.45,2.20,1.17,1.10,1.00,41.21,1.00,0.19,5.50,459.00,8.50,271.00,28.00,3.84,1.83,,0.50,121.00
49,46.42,-86.63,8.19,16.10,11.50,118.30,102.00,1.27,0.85,1.99,1.44,0.31,1.72,0.50,45.30,0.37,0.87,4.00,370.00,4.00,294.00,2.00,1.62,2.08,,0.39,121.00
50,46.68,-85.54,8.687581633,18.75568537,9.403032551,,98.34115306,0.148513469,,,0.148513469,,,0.266333333,,0.4598,,2,384.4497273,12.22149833,330.675842,,1.596218526,1.532736421,,,
51,46.68,-85.54,8.704098639,18.79308129,9.435294728,,98.36981633,0.339761939,,,0.339761939,,,0.696666667,,0.513333333,,2,428.717204,8.982809,304.9837543,,1.463129354,1.555908229,,,
52,46.17,-84.21,7.87,22.60,5.49,67.90,216.10,10.41,6.38,26.50,9.62,6.19,27.30,32.00,103.66,4.23,2.47,99.00,1125.00,20.00,0.00,247.00,25.53,0.44,0.20,0.49,15.00
53,45.99,-84.34,8.03,19.70,7.48,83.00,373.70,3.56,2.60,2.00,3.30,2.61,0.00,4.00,202.49,0.83,0.98,14.00,420.00,10.00,0.00,70.00,9.55,6.53,,0.37,103.00
54,45.99,-84.34,7.97,18.70,9.56,88.90,215.30,2.07,0.36,3.26,2.29,0.40,2.42,4.00,97.30,0.87,1.33,9.00,328.00,29.00,48.00,8.00,3.28,5.61,,0.40,119.20
55,45.99,-84.34,7.87,18.85,8.94,103.00,189.40,1.89,0.40,6.79,1.94,0.25,5.78,10.80,80.70,0.70,1.26,16.00,375.00,38.00,111.00,5.00,2.63,5.40,0.85,0.60,72.50
56,46,-84.53,8.07,23.00,10.59,121.20,215.10,1.55,0.69,1.29,2.29,0.77,1.52,1.60,96.60,0.58,1.20,11.00,458.00,35.00,113.00,18.00,4.55,6.34,,0.40,121.00
57,45.94,-86.25,8.03,17.60,8.90,93.20,220.60,2.79,1.87,1.40,3.84,1.61,2.10,5.00,86.20,2.89,2.71,16.00,502.00,17.00,153.00,70.00,7.23,6.70,,1.50,121.00
58,45.94,-86.25,7.95,17.40,8.28,87.40,223.50,3.95,1.71,2.80,3.84,1.61,2.10,5.00,86.20,2.89,2.71,16.00,502.00,17.00,153.00,70.00,7.23,6.70,,1.20,110.60
59,45.8,-86.59,7.93,19.70,9.15,100.90,259.70,1.41,0.65,1.50,1.61,0.65,1.20,2.00,100.86,1.60,0.69,10.00,323.00,6.00,16.00,16.00,4.86,10.03,,0.75,121.00
60,45.8,-86.59,7.93,19.70,9.15,100.90,259.70,1.41,0.65,1.50,1.61,0.65,1.20,2.00,100.86,1.60,0.69,10.00,323.00,6.00,16.00,16.00,4.86,10.03,,0.75,121.00
61,45.81,-86.78,8.53,24.50,9.30,112.90,252.20,1.65,0.74,2.80,1.59,0.22,4.10,7.14,100.39,0.35,2.69,16.00,317.00,12.00,38.00,21.00,5.89,10.01,1.50,0.50,114.00
62,45.91,-86.95,7.67,22.70,7.98,94.20,282.70,7.65,6.21,2.40,7.67,6.07,3.70,7.27,147.39,2.57,3.09,25.00,791.00,14.00,16.00,154.00,21.37,5.02,,0.65,103.00
63,45.7,-87.08,8.14,25.30,11.60,120.50,487.00,4.53,3.64,7.60,9.92,9.23,4.00,3.33,87.79,0.78,1.71,28.00,1296.00,46.00,148.00,300.00,28.80,14.90,,0.23,121.00
64,45.7,-87.08,8.47,24.10,10.13,115.50,224.50,10.91,10.04,4.50,9.92,9.23,4.00,3.33,87.79,0.78,1.71,28.00,1296.00,46.00,148.00,300.00,28.80,14.90,,0.34,78.40
65,45.7,-87.08,8.44,23.70,7.42,93.00,263.30,6.88,6.21,0.50,7.07,6.15,0.00,2.50,134.11,1.25,1.67,15.00,760.00,11.00,30.00,181.00,19.77,2.54,,0.53,121.00
66,45.09,-87.59,9.211,19.436,8.739,,285.782,0.644,,,0.644,,,1.866666667,,1.77,,2,329.0323294,18.646469,165.269653,,2.87,11.72530616,,,
67,45.09,-87.59,9.328,19.51,9.008,,285.526,0.925,,,0.925,,,1.34,,2.1,,11.29662935,507.2502105,27.260813,162.412277,,3.15,12.05665451,,,
68,45.09,-87.59,7.94,18.20,10.38,113.20,260.70,2.41,1.17,0.40,2.27,0.91,0.10,2.00,105.68,1.67,0.90,14.00,426.00,21.00,134.00,19.00,4.94,10.05,,0.45,121.00
69,45.04,-87.61,7.23,20.80,3.94,46.00,197.40,16.65,15.33,3.30,17.14,14.60,3.50,2.22,82.66,1.47,1.05,74.00,2439.00,115.00,80.00,598.00,43.14,8.62,,0.60,58.00
70,45.04,-87.61,7.23,20.80,3.94,46.00,197.40,16.65,15.33,3.30,17.14,14.60,3.50,2.22,82.66,1.47,1.05,74.00,2439.00,115.00,80.00,598.00,43.14,8.62,,0.60,58.00
71,44.89,-87.83,8.29,21.30,9.85,111.70,284.80,11.54,0.73,9.75,9.30,0.83,8.25,31.67,111.26,28.39,12.24,69.00,958.50,39.50,38.50,9.00,4.92,13.94,0.57,0.80,35.00
72,44.68,-87.98,8.10,27.70,7.55,97.00,655.00,7.63,2.64,9.55,6.68,2.96,8.40,28.57,223.73,30.34,9.59,137.00,1301.00,171.00,274.00,73.00,10.65,40.90,0.20,1.24,32.00
73,44.68,-87.98,8.05,28.30,7.53,97.30,660.00,10.39,2.78,13.00,17.63,2.80,12.70,28.57,234.70,30.34,9.59,181.00,1465.00,25.00,365.00,73.00,10.65,40.90,0.37,0.47,40.00
74,44.66,-87.99,8.81,30.40,12.75,172.50,339.60,8.12,1.35,7.50,8.88,1.38,6.80,20.00,130.04,11.68,6.54,60.00,906.00,9.00,26.00,41.00,7.91,18.89,0.67,0.42,48.00
75,44.66,-87.99,8.81,30.40,12.75,172.50,339.60,8.12,1.35,7.50,8.88,1.38,6.80,20.00,130.04,11.68,6.54,60.00,906.00,9.00,26.00,41.00,7.91,18.89,0.67,0.42,48.00
76,44.62,-88.01,8.54,27.00,7.70,94.00,469.00,24.95,0.62,15.00,28.72,1.12,13.85,24.70,185.35,31.91,14.80,142.50,1932.00,21.50,1.50,99.00,17.02,31.29,,0.44,34.00
77,44.62,-88.01,8.54,27.00,7.70,94.00,469.00,24.95,0.62,15.00,28.72,1.12,13.85,24.70,185.35,31.91,14.80,142.50,1932.00,21.50,1.50,99.00,17.02,31.29,,0.44,34.00
78,44.62,-88.01,8.79,24.60,14.64,177.90,297.40,6.28,0.88,9.00,6.86,0.96,8.12,17.80,109.45,13.54,1.51,65.00,889.00,7.50,0.00,16.00,6.65,20.75,,0.35,48.00
79,44.62,-88.01,8.63,23.10,11.35,132.90,347.80,42.50,1.05,80.76,44.46,1.32,76.88,260.80,124.70,85.66,26.48,397.00,2372.00,9.00,4.00,20.00,7.93,23.10,0.15,0.21,10.00
80,44.56,-88.03,8.28,26.80,8.19,100.20,365.80,17.83,1.44,14.10,22.94,1.15,13.30,45.00,136.82,39.10,14.97,159.00,1410.00,13.00,185.00,33.00,8.21,20.12,0.19,0.34,22.75
81,44.56,-88.03,8.28,26.80,8.19,100.20,365.80,17.83,1.44,14.10,22.94,1.15,13.30,45.00,136.82,39.10,14.97,159.00,1410.00,13.00,185.00,33.00,8.21,20.12,0.19,0.34,22.75
82,44.53,-87.98,8.94,26.80,12.62,158.00,443.40,15.02,1.33,32.42,18.52,1.48,31.31,53.00,154.45,75.00,11.89,313.50,1982.50,9.00,0.50,25.00,10.55,40.25,0.26,0.27,21.50
83,44.84,-87.54,8.90,27.70,17.93,232.40,281.30,2.79,0.82,1.70,2.15,0.91,1.10,6.25,102.90,3.23,1.13,18.00,573.00,25.00,64.00,23.00,6.16,15.36,,0.62,121.00
84,44.84,-87.54,8.90,27.70,17.93,232.40,281.30,2.79,0.82,1.70,2.15,0.91,1.10,6.25,102.90,3.23,1.13,18.00,573.00,25.00,64.00,23.00,6.16,15.36,,0.62,121.00
85,44.84,-87.54,8.90,27.70,17.93,232.40,281.30,2.79,0.82,1.70,2.15,0.91,1.10,6.25,102.90,3.23,1.13,18.00,573.00,25.00,64.00,23.00,6.16,15.36,,0.62,121.00
86,44.84,-87.54,8.82,24.60,13.10,155.70,265.80,2.28,0.31,2.38,1.66,0.58,1.36,6.40,100.40,4.54,1.25,21.00,441.00,4.00,4.00,10.00,4.53,12.45,,0.59,107.00
87,45.28,-87.02,7.98,19.60,12.59,140.00,269.10,0.89,0.31,0.70,1.45,0.26,0.40,2.00,104.67,0.67,0.33,6.00,394.00,32.00,128.00,6.00,2.99,11.61,,0.60,121.00
88,44.14,-87.57,8.16,14.60,15.65,156.80,272.60,44.47,0.20,29.30,60.10,0.15,35.40,70.00,104.19,49.95,18.85,52.00,655.00,4.00,244.00,4.00,1.91,10.88,0.55,1.00,22.00
89,44.14,-87.57,8.16,14.60,15.65,156.80,272.60,44.47,0.20,29.30,60.10,0.15,35.40,70.00,104.19,49.95,18.85,52.00,655.00,4.00,244.00,4.00,1.91,10.88,0.55,1.00,22.00
90,44.14,-87.57,8.17,25.30,16.29,193.30,661.00,53.38,3.94,35.20,58.73,4.39,33.10,90.00,247.92,90.45,42.72,405.00,2904.00,43.00,1005.00,112.00,14.24,17.52,0.17,0.59,14.00
91,44.14,-87.57,8.17,25.30,16.29,193.30,661.00,53.38,3.94,35.20,58.73,4.39,33.10,90.00,247.92,90.45,42.72,405.00,2904.00,43.00,1005.00,112.00,14.24,17.52,0.17,0.59,14.00
92,44.14,-87.57,,,,,,,,,,,,,,,,,,,,,,,,,
93,44.14,-87.57,8.17,25.30,16.29,193.30,661.00,53.38,3.94,35.20,58.73,4.39,33.10,90.00,247.92,90.45,42.72,405.00,2904.00,43.00,1005.00,112.00,14.24,17.52,0.17,0.59,14.00
94,43.69,-87.7,9.295,13.737,11.121,,290.605,0.159,,,0.159,,,0.7,,1.07,,6.106148449,413.4280644,5.878573,273.688171,,1.8,11.62250169,,,
95,42.62,-87.81,8.36,22.20,8.18,94.00,297.90,0.22,0.02,1.60,0.22,0.00,5.65,11.45,109.39,1.07,0.61,15.00,457.50,9.50,248.50,3.00,2.05,11.04,,0.50,64.00
96,42.49,-87.8,7.75,26.60,7.63,95.00,351.00,0.66,0.42,1.40,0.44,0.15,0.70,1.80,122.91,0.33,0.79,18.00,512.00,40.00,128.00,9.00,3.71,15.25,2.45,0.50,121.00
97,42.49,-87.8,7.75,26.60,7.63,95.00,351.00,0.66,0.42,1.40,0.44,0.15,0.70,1.80,122.91,0.33,0.79,18.00,512.00,40.00,128.00,9.00,3.71,15.25,2.45,0.50,121.00
98,42.24,-87.78,9.114,14.915,10.412,,291.197,0.433,,,0.433,,,0.793333333,,0.57,,2,435.6035701,12.088408,304.230591,,1.61,11.44155377,,,
99,42.24,-87.78,9.049,12.744,10.518,,292.149,0.66,,,0.66,,,0.966666667,,1.02,,2,411.4454023,13.080552,312.753967,,1.71,11.80597963,,,
100,41.71,-87.52,8.59,28.50,8.00,102.20,299.70,0.33,0.01,0.80,0.38,0.00,1.20,5.50,103.97,1.70,0.68,13.00,579.00,15.00,121.00,3.00,2.46,6.80,,0.50,121.00
101,41.71,-87.52,8.59,28.50,8.00,102.20,299.70,0.33,0.01,0.80,0.38,0.00,1.20,5.50,103.97,1.70,0.68,13.00,579.00,15.00,121.00,3.00,2.46,6.80,,0.50,121.00
102,41.8,-86.73,9.138,22.457,8.397,,296.946,0.344,,,0.344,,,1.06,,1.27,,2,357.734038,10.499465,253.907639,,1.89,12.04532025,,,
103,41.8,-86.73,9.158,22.699,8.476,,297.358,0.631,,,0.631,,,1.506666667,,1.44,,4.596645515,439.8126434,8.147174,279.383026,,1.93,12.2468541,,,
104,41.8,-86.73,7.77,22.60,7.00,100.00,656.00,2.96,1.67,11.70,3.10,1.71,18.40,19.60,231.99,3.20,1.38,54.00,5135.00,80.00,4590.00,40.00,7.20,29.74,0.40,0.70,33.20
105,41.8,-86.73,8.29,22.80,8.21,95.20,295.50,1.79,0.23,6.20,3.65,0.02,5.00,10.50,109.39,4.94,1.46,6.00,430.00,12.00,261.00,4.00,1.97,12.67,,0.50,117.80
106,41.95,-86.57,7.87,31.30,7.00,94.30,569.00,2.70,1.78,2.30,2.92,1.57,1.80,3.20,207.23,1.96,0.85,9.00,754.00,8.00,12.00,47.00,14.61,63.41,,0.75,117.60
107,41.95,-86.57,7.84,26.73,7.63,94.93,549.33,2.16,1.71,4.80,2.26,1.57,5.00,1.45,168.62,0.83,0.73,8.00,780.50,16.00,5.50,56.00,15.12,68.44,,0.70,121.00
108,41.95,-86.57,7.84,26.73,7.63,94.93,549.33,2.16,1.71,4.80,2.26,1.57,5.00,1.45,168.62,0.83,0.73,8.00,780.50,16.00,5.50,56.00,15.12,68.44,,0.70,121.00
109,42.09,-86.48,8.09,22.40,8.28,94.70,517.00,4.18,0.79,3.80,3.65,0.64,2.40,11.00,168.66,5.47,2.66,46.00,1043.00,5.00,814.00,13.00,2.29,21.85,0.47,0.50,79.00
110,42.39,-86.28,8.18,24.30,8.37,100.20,458.90,3.65,0.60,4.90,3.55,0.60,3.30,7.07,117.03,6.67,3.23,57.00,1422.00,399.00,790.00,27.00,7.18,27.04,,0.65,70.80
111,42.88,-86.21,9.054,22.28,8.331,,296.745,1.239,,,1.239,,,2.52,,2.66,,10.3510527,248.6396229,8.613509,224.144775,,1.99,12.48101894,,,
112,42.88,-86.21,9.083,22.668,8.482,,298.299,2.008,,,2.008,,,2.7,,3.97,,18.44304769,334.4515992,6.005523,244.050812,,2.02,12.83184406,,,
113,42.88,-86.21,,,,,,,,,,,,,,,,,,,,,,,,,
114,42.88,-86.21,8.21,20.70,11.50,99.60,316.60,2.32,0.05,0.60,0.76,0.14,2.80,2.00,92.63,1.77,0.87,12.00,592.00,15.00,383.00,5.00,2.42,12.79,,0.50,121.00
115,42.88,-86.21,8.21,20.70,11.50,99.60,316.60,2.32,0.05,0.60,0.76,0.14,2.80,2.00,92.63,1.77,0.87,12.00,592.00,15.00,383.00,5.00,2.42,12.79,,0.50,121.00
116,42.88,-86.21,8.23,20.30,11.98,129.90,325.30,2.81,0.43,1.70,2.49,0.42,3.60,4.29,112.10,1.62,1.58,25.00,817.00,18.00,535.00,18.00,3.07,17.99,,0.40,78.00
117,42.88,-86.21,8.23,20.30,11.98,129.90,325.30,2.81,0.43,1.70,2.49,0.42,3.60,4.29,112.10,1.62,1.58,25.00,817.00,18.00,535.00,18.00,3.07,17.99,,0.40,78.00
118,42.97,-86.22,7.47,22.10,8.52,99.80,318.90,3.90,1.68,8.30,3.23,1.63,7.40,10.00,111.45,4.00,3.47,44.00,726.00,89.00,215.00,56.00,5.85,20.18,,0.31,42.00
119,42.97,-86.22,7.47,22.10,8.52,99.80,318.90,3.90,1.68,8.30,3.23,1.63,7.40,10.00,111.45,4.00,3.47,44.00,726.00,89.00,215.00,56.00,5.85,20.18,,0.31,42.00
120,42.97,-86.22,7.43,23.80,8.01,96.00,316.40,2.93,1.63,9.70,3.60,1.88,11.50,10.00,109.33,4.00,3.47,252.00,1870.00,100.00,229.00,56.00,5.85,20.18,0.47,0.76,18.00
121,42.97,-86.22,7.49,25.00,9.83,118.10,317.20,2.98,1.68,9.80,3.23,1.63,7.40,10.00,111.45,4.00,3.47,44.00,726.00,89.00,215.00,56.00,5.85,20.18,0.50,0.72,48.00
122,43.17,-86.3,7.90,25.70,9.76,109.40,308.80,0.86,0.26,1.40,1.13,0.30,1.20,2.25,141.97,1.74,2.21,7.00,482.00,19.00,258.00,7.00,2.69,11.68,,0.50,121.00
123,43.17,-86.3,9.03,27.90,12.78,163.30,411.30,5.97,1.08,11.90,6.68,5.33,13.00,11.00,123.77,43.92,33.83,58.00,1166.00,20.00,10.00,188.00,8.22,36.74,0.40,1.00,27.30
124,43.17,-86.3,9.03,27.90,12.78,163.30,411.30,5.97,1.08,11.90,6.68,5.33,13.00,11.00,123.77,43.92,33.83,58.00,1166.00,20.00,10.00,188.00,8.22,36.74,0.40,1.00,27.30
125,43.17,-86.3,8.33,24.20,9.73,116.50,475.80,3.65,1.67,7.40,5.23,1.52,13.30,28.00,133.46,27.50,9.51,227.00,2236.00,77.00,479.00,41.00,7.01,47.05,,0.35,31.00
126,43.98,-86.47,8.35,14.70,9.50,93.10,296.40,3.58,0.46,1.10,2.46,0.45,0.80,3.00,119.83,2.54,1.11,11.00,654.00,9.00,407.00,9.00,2.63,12.48,,0.72,121.00
127,43.98,-86.47,8.35,14.70,9.50,93.10,296.40,3.58,0.46,1.10,2.46,0.45,0.80,3.00,119.83,2.54,1.11,11.00,654.00,9.00,407.00,9.00,2.63,12.48,,0.72,121.00
128,44.05,-86.49,9.068,22.257,8.846,,291.386,0.688,,,0.688,,,1.36,,1.67,,13.38555082,396.6578908,7.776922,220.475006,,1.91,11.43892736,,,
129,44.05,-86.49,7.68,18.50,7.46,79.60,273.50,4.59,0.39,4.20,4.16,3.09,3.50,6.25,123.37,2.05,3.07,42.00,645.00,36.00,123.00,92.00,9.63,11.46,0.65,0.84,84.40
130,44.05,-86.49,7.68,18.50,7.46,79.60,273.50,4.59,0.39,4.20,4.16,3.09,3.50,6.25,123.37,2.05,3.07,42.00,645.00,36.00,123.00,92.00,9.63,11.46,0.65,0.84,84.40
131,44.05,-86.49,7.52,19.00,10.23,101.90,255.50,7.93,0.52,2.40,4.16,3.09,3.50,6.25,123.37,2.05,3.07,42.00,645.00,36.00,123.00,92.00,9.63,11.46,0.65,0.76,89.00
132,44.05,-86.49,8.898387755,18.87019932,9.794928095,,292.1150408,0.264010102,,,0.264010102,,,1.010555556,,1.163111111,,2,380.362559,26.67074933,261.5230817,,1.758532295,11.23827636,,,
133,44.05,-86.49,8.950554422,18.74453061,9.718745,,293.1770442,0.355211327,,,0.355211327,,,1.295,,1.452888889,,2,362.504354,9.844053,265.3782143,,1.811111406,11.75726017,,,
134,44.47,-86.24,8.31,11.80,12.20,112.40,280.00,1.03,0.17,1.30,1.29,0.00,0.60,1.00,112.63,0.80,0.55,8.00,533.00,14.00,356.00,1.00,1.90,11.76,,0.75,121.00
135,44.47,-86.24,8.31,11.80,12.20,112.40,280.00,1.03,0.17,1.30,1.29,0.00,0.60,1.00,112.63,0.80,0.55,8.00,533.00,14.00,356.00,1.00,1.90,11.76,,0.75,121.00
136,44.47,-86.24,8.08,12.30,10.90,101.60,340.30,3.20,2.05,5.05,2.98,2.17,4.45,7.24,183.73,2.01,2.39,38.00,1002.00,17.50,596.00,50.00,6.90,3.63,,0.37,62.60
137,44.47,-86.24,8.08,12.30,10.90,101.60,340.30,3.20,2.05,5.05,2.98,2.17,4.45,7.24,183.73,2.01,2.39,38.00,1002.00,17.50,596.00,50.00,6.90,3.63,,0.37,62.60
138,44.47,-86.24,8.08,12.30,10.90,101.60,340.30,3.20,2.05,5.05,2.98,2.17,4.45,7.24,183.73,2.01,2.39,38.00,1002.00,17.50,596.00,50.00,6.90,3.63,,0.37,62.60
139,44.47,-86.24,8.08,12.30,10.90,101.60,340.30,3.20,2.05,5.05,2.98,2.17,4.45,7.24,183.73,2.01,2.39,38.00,1002.00,17.50,596.00,50.00,6.90,3.63,,0.37,62.60
140,44.79,-86.1,7.90,9.40,13.34,116.20,273.90,0.63,0.02,0.76,0.63,0.01,0.11,0.60,112.60,0.24,0.32,2.00,437.00,5.00,296.00,2.00,1.64,10.98,,5.00,121.00
141,45.64,-85.03,8.45,14.20,11.90,118.50,246.80,0.82,0.59,0.70,0.92,0.07,0.70,0.58,98.65,0.63,0.15,4.00,390.00,9.00,217.00,2.00,2.01,9.50,,1.50,121.00
142,45.64,-85.03,8.45,14.20,11.90,118.50,246.80,0.82,0.59,0.70,0.92,0.07,0.70,0.58,98.65,0.63,0.15,4.00,390.00,9.00,217.00,2.00,2.01,9.50,,1.50,121.00
143,45.65,-84.42,7.91,13.90,9.19,89.20,225.40,7.29,4.88,2.80,7.57,4.88,2.70,4.00,109.45,2.54,1.58,17.00,677.00,8.00,1.00,169.00,18.18,8.69,,0.62,110.00
144,43.53,-83.19,,,,,,,,,,,,,,5.70,,26.88,793,21.33,20.00,9.86,7.6,,,,
145,43.53,-83.19,,,,,,,,,,,,,,5.70,,26.88,793,21.33,20.00,9.86,7.6,,,,
146,45.43,-83.82,8.490693878,16.54930306,10.29445173,,184.4655306,0.146893776,,,0.146893776,,,1.04,,0.819666667,,2,260.98848,12.437252,336.425659,,1.544128808,6.267275821,,,
147,45.4,-83.74,8.768,21.55766667,9.350666667,,222.399,0.378333333,,,0.378333333,,,1.097777778,,1.283333333,,10.14352741,456.3077165,6.016489,306.1728517,,1.883333333,8.206718975,,,
148,45.4,-83.74,8.619,21.331,9.184,,222.909,0.165,,,0.165,,,0.47,,1.115,,8.98158242,488.0438104,12.4669855,305.8256375,,1.755,7.690988892,,,
149,45.4,-83.74,7.18,12.55,11.54,107.75,235.10,0.74,0.14,1.79,0.52,0.14,0.93,0.90,94.30,0.18,0.29,1.00,413.00,6.00,288.00,1.00,1.71,7.40,,0.75,121.00
150,45.34,-83.52,8.55,21.60,13.47,161.80,190.90,0.93,0.33,1.70,0.71,0.33,1.10,0.74,77.42,0.57,0.12,2.00,385.00,14.00,243.00,4.00,1.64,6.15,,0.54,121.00
151,45.34,-83.52,8.55,21.60,13.47,161.80,190.90,0.93,0.33,1.70,0.71,0.33,1.10,0.74,77.42,0.57,0.12,2.00,385.00,14.00,243.00,4.00,1.64,6.15,,0.54,121.00
152,45.34,-83.52,8.29,13.40,13.38,127.20,199.90,6.80,0.03,5.42,5.91,0.01,2.49,5.70,82.90,2.30,3.85,6.00,476.00,6.00,247.00,1.00,1.90,6.43,,0.56,109.00
153,45.27,-83.41,7.03,22.00,13.54,156.70,247.20,0.56,0.38,1.30,0.77,0.37,1.30,0.00,80.30,0.27,0.04,2.00,360.00,11.00,215.00,12.00,1.84,10.08,,0.52,121.00
154,45.27,-83.41,7.03,22.00,13.54,156.70,247.20,0.56,0.38,1.30,0.77,0.37,1.30,0.00,80.30,0.27,0.04,2.00,360.00,11.00,215.00,12.00,1.84,10.08,,0.52,121.00
155,45.27,-83.41,7.01,29.00,11.21,147.30,1332.00,1.65,0.27,3.10,0.91,0.23,2.10,3.00,109.10,0.87,0.00,6.00,386.00,18.00,71.00,16.00,2.46,76.02,,0.32,121.00
156,45.27,-83.41,7.01,29.00,11.21,147.30,1332.00,1.65,0.27,3.10,0.91,0.23,2.10,3.00,109.10,0.87,0.00,6.00,386.00,18.00,71.00,16.00,2.46,76.02,,0.32,121.00
157,45.1,-83.31,8.07,20.70,9.55,109.40,1051.00,4.14,0.69,6.72,5.12,0.74,7.74,22.00,106.30,3.14,1.58,18.00,535.00,17.00,1.00,13.00,7.88,14.13,,0.27,66.00
158,45.04,-83.38,8.07,21.30,10.94,123.80,390.20,6.60,2.54,7.57,6.50,3.01,3.51,10.60,177.20,3.20,2.82,45.00,812.00,10.00,10.00,63.00,13.07,12.11,,0.60,87.00