schid,schname,year,area,deodar,kail,firspruce,chil,khair,shisham,bamboo,robinia,willow,poplar,walnut,banoak,daroo,ritha,jatropha,amla,kachnar,drake,lucinia,jamun,arjun,behra,teak,duri,harar,tuni,eucalyptus,tosh,blackcherry,mulberry,maple,siris,oie,paja,khanor,dehoon,khirak,jakrinda,dlo,bansimbal,slock,buel,bill,picknut,alsan,notidentified,totaltreesplanted,grasstufts,totalgrass,crbchairy,crmulbary,crmapple,nameofschemes,schemedescription,confidencelevel,statefunded,centralfunded,donorfunded,participatory,watershed,catchment,compensatory,labor_nrega,teststring
1,"development of pasture and grazing land",1991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2005,64,5700,4000,0,0,1400,400,800,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39900,52500,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1996,43,1000,0,0,1400,7600,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13600,23800,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2004,49,600,1700,0,0,7700,4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7300,22000,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1993,50,0,0,0,1000,13700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14000,28700,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2007,35,400,0,0,0,2900,700,0,0,0,0,0,3300,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15600,23100,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1999,56,500,0,0,5600,12400,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13300,33700,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land (non tribal scheme state plan)",1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
1,"development of pasture and grazing land ( tribal sub plan state)",1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
1,"development of pasture and grazing land",1990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land  (tribal sub plan state sector)",1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
1,"development of pasture and grazing land",1986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2008,40,200,0,0,400,2200,4150,1000,1400,0,0,0,5100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4450,19000,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2015,15,3500,0,0,0,0,1050,0,0,0,0,0,200,0,0,0,1340,6300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4110,16500,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2001,77,1600,0,0,5300,7800,10000,0,500,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17700,43500,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2014,59.5,13075,0,0,0,3000,2000,4500,0,300,0,0,18350,0,0,0,4475,8496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11254,65450,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2010,18,0,0,0,0,1500,660,0,0,0,0,0,5500,0,0,0,1979,3000,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5661,19800,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2006,62,2900,0,0,0,1400,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38800,43200,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1997,47,0,0,0,300,2700,3700,0,800,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14500,22500,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land (non- tribal scheme)",1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
1,"development of pasture and grazing land",1982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2011,6,1744,0,0,0,0,0,0,0,0,0,0,970,0,0,0,2000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1306,7020,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2003,70,2700,500,0,600,10900,3600,0,0,0,0,0,0,0,0,0,0,700,0,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14200,33900,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1998,32,600,0,0,500,800,300,0,5200,300,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7300,15900,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2009,30,0,0,0,0,0,0,250,0,0,0,0,7000,0,0,0,0,5000,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1500,14000,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2012,17.66,1600,0,0,0,900,0,920,300,0,0,0,1420,0,200,0,1400,1820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10870,19430,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2002,67,900,100,0,2500,6800,5800,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18300,34900,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2013,15,0,0,0,0,1600,1400,1250,0,0,0,0,5500,0,0,0,1800,1100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3850,16500,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2000,59,0,0,0,4700,12800,2100,0,3400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11600,34600,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1990,99,4350,150,0,106870,10900,3000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5850,131120,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1985,246,9000,0,0,205749,97065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21081,332895,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1981,501.2,0,0,0,127700,269460,14300,0,0,0,0,5350,0,0,0,0,0,0,0,2550,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90655,510015,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (tribal sub plan state sector)",1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1982,381.7,2000,0,0,236250,115065,445,0,0,0,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11390,365500,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (non- tribal scheme)",1979,518.18,0,0,0,251450,204093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30228,485771,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos (food and work programme) (non- tribal scheme)",1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1995,246,97900,1000,0,117900,70600,23700,0,2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33100,346700,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (food and work programme) ( tribal sub plan state)",1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1986,493,68630,4000,3000,134370,237530,40265,0,600,0,200,0,0,0,0,0,0,0,0,2500,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75685,566780,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (food for work programme) (non tribal scheme state plan)",1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1987,228,6135,13350,0,192960,94355,12409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8671,327880,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1994,308,48000,3600,0,222700,89800,0,0,6800,0,2200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46100,419200,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1984,322,9500,0,0,189500,178699,3000,0,2852,1630,2398,1000,0,0,0,0,0,0,0,1486,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79677,469742,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (drought relief programme) (non tribal scheme state plan)",1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos (non tribal scheme state plan)",1980,502.07,0,0,0,239805,211685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40350,491840,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1993,268,13600,3000,0,182100,76600,0,0,1100,600,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49500,327000,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
3,"plantations of quick growing species (food for work programme)(non- tribal scheme)",1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,0
3,"plantations of quick growing species",1989,230.16,0,0,0,198400,112000,12400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9260,332060,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species (drought relief programme) (non tribal scheme state plan)",1980,528.54,0,0,0,147019,270720,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86696,504435,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,0
3,"plantations of quick growing species",1997,379,10500,0,0,109200,219500,68000,0,500,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124100,532000,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species",1986,289,0,0,0,116155,115370,48735,0,3190,500,0,0,0,0,0,0,0,0,0,3200,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86231,373381,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species",1996,431,8600,0,0,245900,220300,62300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79100,616200,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species",1991,141,0,0,0,106800,46000,9300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4100,166200,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species (non- tribal scheme)",1979,807.04,8425,0,0,331494,272180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163209,775308,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,0
3,"plantations of quick growing species",1982,359.46,6000,0,0,146755,166037,960,0,0,0,0,0,0,0,0,0,0,0,0,870,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29496,350118,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species",1993,699,8500,5000,10200,322500,275600,0,0,1100,0,8400,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155400,787200,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species",1981,653.81,0,0,0,221629,273435,24419,0,0,0,0,39550,0,0,0,0,0,0,0,12012,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166049,737094,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species (tribal sub plan state sector)",1980,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,0