Timestamp,DOY,Time,Record,WS_S_Batt,WS_S_Temp,WS_D_Temp,WS_D_Rh,WS_D_precip,WS_SD_H,WS_SD_Hcorr,WS_SD_D,WS_SD_Q,WS_D_SolPow,WS_D_SolEner,WS_PG_IRnet,WS_PG_Temp,WS_PG_IRdown,WS_D_bp,WS_D_soil4,WS_D_soil8,WS_ET_WS,WS_ET_Ratio,WS_ET_Height
1/1/2019 0:00,1,0,373034,13.27118,-20.56061,-20.33244,80.49017,0,1.509133,1.45188,0.3381203,191.1333,0,0,0.1353378,-20.2185,232.1924,101.1365,0.1135579,0.5643066,1.011667,0,0
1/1/2019 0:05,1,5,373035,13.27265,-20.63306,-20.44062,80.55553,0,1.509333,1.451761,0.3382386,191.1333,0,0,0.1818613,-20.3199,231.867,101.1468,0.1137309,0.5644938,0.9225,0,0
1/1/2019 0:10,1,10,373036,13.27265,-20.71379,-20.53064,80.80622,0,1.509733,1.451887,0.3381125,191.4,0,0,0.09304452,-20.41223,231.4399,100.5126,0.1136068,0.5643819,0.7316666,0,0
1/1/2019 0:15,1,15,373037,13.26164,-20.79286,-20.63869,80.84061,0,1.5104,1.452218,0.337782,191.1333,0,0,0.1226513,-20.50497,231.1301,101.9262,0.1138855,0.5659383,0.545,0,0
1/1/2019 0:20,1,20,373038,13.24843,-20.87525,-20.69271,80.80254,0,1.5106,1.452255,0.3377451,191.2,0,0,0.1734054,-20.5903,230.869,98.7609,0.1142598,0.5663106,0.32,0,0
1/1/2019 0:25,1,25,373039,13.24233,-20.96336,-20.76245,80.93607,0,1.5106,1.452054,0.3379457,190.8667,0,0,0.09304567,-20.66403,230.5193,101.288,0.1138733,0.5703837,0.3991666,0,0
1/1/2019 0:30,1,30,373040,13.2373,-21.06909,-20.81865,80.88487,0,1.5108,1.452085,0.3379151,190.8667,0,0,0.07612789,-20.73569,230.2409,100.5261,0.1137349,0.571521,0.5941666,0,0
1/1/2019 0:35,1,35,373041,13.2304,-21.16278,-20.8743,80.80891,0,1.511467,1.452565,0.3374346,190.6,0,0,0.1226513,-20.81308,230.0053,101.16,0.113914,0.5736287,0.42,0,0
1/1/2019 0:40,1,40,373042,13.21801,-21.25284,-20.95272,80.91459,0,1.5114,1.452276,0.3377245,191.2,0,0,0.0422936,-20.88437,229.6653,100.5165,0.1135498,0.5738891,0.6774999,0,0
1/1/2019 0:45,1,45,373043,13.21179,-21.33508,-20.98127,80.84338,0,1.5116,1.452385,0.3376145,191.2,0,0,-0.01268861,-20.92356,229.4676,99.90096,0.1137919,0.5741475,0.6708333,0,0
1/1/2019 0:50,1,50,373044,13.20719,-21.41536,-21.06881,80.75706,0,1.511333,1.451877,0.3381228,191.4,0,0,0.1437992,-21.00577,229.3251,101.3086,0.1141113,0.5744609,0.6208333,0,0
1/1/2019 0:55,1,55,373045,13.21021,-21.49956,-21.14528,80.77809,0,1.5122,1.452489,0.3375106,191.1333,0,0,0.1649451,-21.10181,228.9973,101.4856,0.1140483,0.5743856,0.515,0,0
1/1/2019 1:00,1,100,373046,13.20585,-21.58179,-21.28269,80.84609,0,1.512933,1.452797,0.3372024,191.4,0,0,0.1649485,-21.18285,228.7031,100.7675,0.114683,0.5750509,0.2566667,0,0
1/1/2019 1:05,1,105,373047,13.20623,-21.67051,-21.34351,80.968,0,1.512733,1.45243,0.3375699,191.7333,0,0,0.07613203,-21.26733,228.3079,100.5996,0.1154887,0.5758484,0.45,0,0
1/1/2019 1:10,1,110,373048,13.21762,-21.7544,-21.39308,80.8689,0,1.5132,1.452735,0.3372649,191.2,0,0,0.04229734,-21.3092,228.1224,99.99282,0.1161825,0.5765747,0.3616666,0,0
1/1/2019 1:15,1,115,373049,13.22653,-21.83694,-21.51931,81.10113,0,1.513733,1.452883,0.3371172,191.6667,0,0,0.1691907,-21.39377,227.9431,100.5507,0.1182943,0.5774149,0.4575,0,0
1/1/2019 1:20,1,120,373050,13.23387,-21.92309,-21.62925,81.19129,0,1.5138,1.452629,0.3373706,191.6,0,0,0.1818827,-21.49721,227.5816,100.916,0.1193604,0.5778564,0.4541667,0,0
1/1/2019 1:25,1,125,373051,13.2409,-22.01286,-21.68936,81.28931,0,1.514267,1.452903,0.3370965,191.2,0,0,0.08459686,-21.58127,227.1807,100.8247,0.1183105,0.5793579,0.4358333,0,0
1/1/2019 1:30,1,130,373052,13.24656,-22.10247,-21.83302,81.20188,0,1.514333,1.452552,0.3374476,191.4667,0,0,0.1649649,-21.68865,226.8736,101.2899,0.1184326,0.5801127,0.515,0,0
1/1/2019 1:35,1,135,373053,13.25121,-22.18878,-21.84371,81.47729,0,1.5144,1.452585,0.3374145,191.0667,0,0,-0.05075807,-21.75056,226.4347,100.0464,0.1198527,0.584731,0.675,0,0
1/1/2019 1:40,1,140,373054,13.25573,-22.27102,-21.92455,81.21495,0,1.514667,1.452608,0.3373924,191,0,0,0.1565053,-21.8064,226.4408,99.86828,0.1223104,0.5827149,0.6966667,0,0
1/1/2019 1:45,1,145,373055,13.26204,-22.34421,-21.98977,81.36222,0,1.514867,1.452611,0.3373892,191.0667,0,0,0.01692016,-21.88381,226.0225,100.5514,0.1242676,0.5852946,0.7758333,0,0
1/1/2019 1:50,1,150,373056,13.26573,-22.41621,-22.00323,81.27463,0,1.5152,1.452891,0.3371085,191.4,0,0,0.1649598,-21.9318,225.998,100.6798,0.1225891,0.588092,0.5,0,0
1/1/2019 1:55,1,155,373057,13.26795,-22.48941,-22.13395,81.09893,0,1.5156,1.452897,0.3371033,191.6667,0,0,0.2833861,-22.05206,225.6843,101.3108,0.1199422,0.5924601,0.3133333,0,0
1/1/2019 2:00,1,200,373058,13.27236,-22.57662,-22.25793,81.58825,0,1.5158,1.452729,0.3372704,191.3333,0,0,-0.01268909,-22.12309,225.1333,96.83647,0.1230164,0.5942444,1.0425,0,0
1/1/2019 2:05,1,205,373059,13.27494,-22.64981,-22.25116,81.69425,0,1.5158,1.452749,0.3372509,191.4,0,0,-5.81E-07,-22.15215,225.0417,102.6409,0.1236003,0.5954813,1.0175,0,0
1/1/2019 2:10,1,210,373060,13.28301,-22.71503,-22.22411,81.61986,0,1.515733,1.452763,0.3372364,191.4667,0,0,0.06344405,-22.15777,225.085,97.44422,0.1229594,0.5954793,0.885,0,0
1/1/2019 2:15,1,215,373061,13.31532,-22.77287,-22.32331,81.42822,0,1.516467,1.453179,0.3368209,191.3333,0,0,0.181875,-22.2439,224.8947,102.0489,0.1238098,0.5956991,0.5375,0,0
1/1/2019 2:20,1,220,373062,13.32928,-22.83613,-22.39545,81.75288,0,1.5164,1.452906,0.3370938,191.6,0,0,0.05921538,-22.30304,224.5603,105.3207,0.1239787,0.5958659,0.595,0,0
1/1/2019 2:25,1,225,373063,13.33772,-22.90134,-22.46083,81.61535,0,1.5168,1.4531,0.3369,191.5333,0,0,0.1311221,-22.37269,224.383,101.5648,0.1257813,0.5963786,0.5925,0,0
1/1/2019 2:30,1,230,373064,13.33699,-22.96746,-22.58483,81.48232,0,1.517267,1.453188,0.3368124,191.3333,0,0,0.2199501,-22.4765,224.1007,102.9595,0.1269898,0.5969604,0.6591666,0,0
1/1/2019 2:35,1,235,373065,13.33956,-23.0357,-22.63669,81.60181,0,1.517067,1.452845,0.3371543,191.4667,0,0,0.01269001,-22.53805,223.6736,102.2563,0.1276225,0.5976217,0.9091666,0,0
1/1/2019 2:40,1,240,373066,13.33809,-23.10121,-22.70207,81.43724,0,1.517667,1.45323,0.3367695,190.8,0,0,0.1945798,-22.61873,223.5676,101.6415,0.1283325,0.5983134,0.5275,0,0
1/1/2019 2:45,1,245,373067,13.32781,-23.17004,-22.79225,81.62888,0,1.5176,1.452905,0.3370949,191,0,0,0.07191062,-22.70728,223.1293,101.6444,0.128774,0.5987569,0.76,0,0
1/1/2019 2:50,1,250,373068,13.32854,-23.23602,-22.83508,81.43272,0,1.5178,1.452972,0.3370278,191.5333,0,0,0.1438234,-22.74929,223.0516,100.3676,0.1290914,0.5990967,0.405,0,0
1/1/2019 2:55,1,255,373069,13.32928,-23.31479,-22.90723,81.22305,0,1.518533,1.453465,0.3365352,191.2667,0,0,0.1988149,-22.83923,222.7865,102.348,0.1291626,0.5991821,0.24,0,0
1/1/2019 3:00,1,300,373070,13.34617,-23.39401,-23.0673,81.01564,0,1.5186,1.453064,0.3369364,191.1333,0,0,0.266494,-22.96217,222.4173,100.419,0.1288473,0.5988485,0.2533333,0,0
1/1/2019 3:05,1,305,373071,13.35535,-23.48679,-23.18454,81.32677,0,1.519067,1.453169,0.3368306,191.8667,0,0,0.1988108,-23.07694,221.9422,101.7199,0.1283976,0.5983846,0.3033333,0,0
1/1/2019 3:10,1,310,373072,13.35498,-23.58635,-23.25217,81.40567,0,1.519533,1.453419,0.3365808,191.3333,0,0,0.02537993,-23.15148,221.5045,101.6759,0.1281392,0.6000407,0.7283334,0,0
1/1/2019 3:15,1,315,373073,13.35535,-23.68485,-23.31305,81.38313,0,1.5198,1.453497,0.3365028,191.5333,0,0,0.1353605,-23.20097,221.4391,102.3144,0.1284668,0.6010234,0.415,0,0
1/1/2019 3:20,1,320,373074,13.35865,-23.76709,-23.41676,81.25687,0,1.520067,1.45345,0.3365496,191.1333,0,0,0.1522799,-23.28949,221.1428,101.0587,0.1283976,0.6047872,0.1941667,0,0
1/1/2019 3:25,1,325,373075,13.35902,-23.85565,-23.40548,81.55673,0,1.519467,1.452909,0.3370904,191.4,0,0,0.03384001,-23.3353,220.8623,101.0338,0.128422,0.6080058,0.3291667,0,0
1/1/2019 3:30,1,330,373076,13.35791,-23.94211,-23.49341,81.13062,0,1.520333,1.453482,0.3365177,191.4,0,0,0.1057512,-23.38219,220.7684,102.2845,0.1286357,0.6082011,0.3775,0,0
1/1/2019 3:35,1,335,373077,13.35865,-24.01817,-23.51145,81.34029,0,1.520667,1.453748,0.3362516,190.4,0,0,0.004230569,-23.4135,220.5563,102.3032,0.1293416,0.6089254,0.7216666,0,0
1/1/2019 3:40,1,340,373078,13.36049,-24.09197,-23.57665,81.30061,0,1.5202,1.453112,0.3368874,191.2,0,0,0.03807189,-23.47436,220.3752,102.3103,0.1302348,0.6098592,0.7108333,0,0
1/1/2019 3:45,1,345,373079,13.35921,-24.15839,-23.61259,81.12763,0,1.5204,1.453199,0.336801,191.4667,0,0,0.1226775,-23.51622,220.3121,100.9279,0.1302511,0.6098714,0.4133333,0,0
1/1/2019 3:50,1,350,373080,13.36092,-24.22497,-23.6884,81.11155,0,1.521067,1.453615,0.3363846,189.6,0,0,0.1396012,-23.59465,220.0524,100.8787,0.1309143,0.6105326,0.3783333,0,0
1/1/2019 3:55,1,355,373081,13.36036,-24.29154,-23.73527,81.14101,0,1.521,1.453415,0.3365849,191.5333,0,0,0.01269148,-23.64749,219.7393,100.2517,0.1316935,0.6126058,0.5125,0,0
1/1/2019 4:00,1,400,373082,13.36141,-24.36007,-23.81167,81.02507,0,1.5218,1.453957,0.3360431,189.6,0,0,0.1142214,-23.71405,219.6065,100.9153,0.1320719,0.6117167,0.3908333,0,0
1/1/2019 4:05,1,405,373083,13.35969,-24.42031,-23.80695,81.3914,0,1.521133,1.453333,0.3366664,190.9333,0,0,-0.004230457,-23.7353,219.4132,101.0009,0.1333984,0.6136963,0.5225,0,0
1/1/2019 4:10,1,410,373084,13.36123,-24.48041,-23.84955,81.17388,0,1.521667,1.453719,0.3362811,190.8,0,0,0.08884709,-23.785,219.3315,101.0123,0.1342692,0.615214,0.6491666,0,0
1/1/2019 4:15,1,415,373085,13.36071,-24.54382,-23.93277,81.22907,0,1.5214,1.453222,0.3367785,190.6,0,0,0.01269147,-23.8453,219.0434,101.7277,0.1346781,0.6156311,0.8074999,0,0
1/1/2019 4:20,1,420,373086,13.36045,-24.58991,-23.89885,81.29045,0,1.521933,1.45383,0.33617,190.4,0,0,0.06346256,-23.8336,219.1352,100.4306,0.1350769,0.616038,0.6691666,0,0
1/1/2019 4:25,1,425,373087,13.36087,-24.63886,-24.00929,81.18247,0,1.522067,1.453635,0.3363648,189.5333,0,0,0.1142357,-23.91284,218.9076,101.5854,0.1356323,0.6159383,0.4991666,0,0
1/1/2019 4:30,1,430,373088,13.36199,-24.68028,-24.02505,81.22768,0,1.522067,1.453589,0.3364109,190.6667,0,0,0.0423091,-23.93608,218.7541,101.5713,0.1355347,0.6184164,0.9675,0,0
1/1/2019 4:35,1,435,373089,13.3609,-24.73013,-24.06788,81.17813,0,1.523133,1.454483,0.3355171,189.6667,0,0,0.1776988,-23.99819,218.6716,101.0727,0.1347331,0.6182556,0.5583333,0,0
1/1/2019 4:40,1,440,373090,13.36337,-24.77622,-24.20317,81.10826,0,1.522867,1.453833,0.3361668,190.1333,0,0,0.2200115,-24.1015,218.3517,101.0204,0.1352051,0.6168274,0.4158333,0,0
1/1/2019 4:45,1,445,373091,13.36343,-24.82653,-24.2866,81.27964,0,1.523267,1.453971,0.3360286,189.5333,0,0,0.1607777,-24.19813,217.9541,101.6772,0.1339559,0.6206747,0.4833333,0,0
1/1/2019 4:50,1,450,373092,13.36261,-24.87683,-24.22121,81.43974,0,1.5228,1.453717,0.3362831,189.6667,0,0,-0.03384803,-24.2203,217.6819,100.9009,0.1313619,0.6225443,0.5666667,0,0
1/1/2019 4:55,1,455,373093,13.36324,-24.93106,-24.25954,81.19846,0,1.523067,1.453859,0.3361405,188.6667,0,0,3.80E-07,-24.21728,217.7263,101.593,0.1315694,0.6214681,0.4658333,0,0
1/1/2019 5:00,1,500,373094,13.3632,-24.98302,-24.27304,81.29562,0,1.522933,1.453693,0.3363071,189.7333,0,0,-0.02961633,-24.22278,217.6775,100.9259,0.1336222,0.6235352,0.495,0,0
1/1/2019 5:05,1,505,373095,13.36412,-25.02609,-24.23843,81.36504,0,1.522933,1.453794,0.3362061,189.4667,0,0,-0.1523114,-24.19181,217.6631,100.9521,0.1317423,0.6229146,0.9225,0,0
1/1/2019 5:10,1,510,373096,13.36311,-25.05532,-24.21995,81.1283,0,1.5228,1.45372,0.3362794,189.5333,0,0,-0.02538542,-24.17805,217.8382,101.0063,0.1335083,0.6247091,0.885,0,0
1/1/2019 5:15,1,515,373097,13.36441,-25.08062,-24.30564,80.92081,0,1.523267,1.453916,0.3360842,189.1333,0,0,0.1692344,-24.19649,217.9683,100.903,0.1336263,0.6235169,0.2583333,0,0
1/1/2019 5:20,1,520,373098,13.36472,-25.09372,-24.37275,80.98001,0,1.5236,1.454038,0.3359621,188.6667,0,0,0.07615545,-24.28774,217.5561,101.5317,0.1329712,0.6241353,0.6425,0,0
1/1/2019 5:25,1,525,373099,13.36377,-25.12761,-24.40442,81.00207,0,1.5238,1.454136,0.3358639,189.8,0,0,0.1142354,-24.32631,217.4594,101.5722,0.1340841,0.6246338,0.4925,0,0
1/1/2019 5:30,1,530,373100,13.36531,-25.15683,-24.43587,80.91924,0,1.523667,1.453917,0.336083,188.2,0,0,-0.008462214,-24.37444,217.1685,100.9214,0.1338664,0.6250427,0.6341667,0,0
1/1/2019 5:35,1,535,373101,13.3648,-25.18635,-24.47437,80.77859,0,1.523933,1.454059,0.3359411,190.6,0,0,0.101544,-24.41196,217.1476,101.5866,0.1320292,0.6244914,0.6491666,0,0
1/1/2019 5:40,1,540,373102,13.36453,-25.20669,-24.49463,80.84419,0,1.524133,1.45419,0.3358095,187.8667,0,0,0.004230682,-24.42674,216.9987,101.0605,0.1328084,0.624642,0.9358333,0,0
1/1/2019 5:45,1,545,373103,13.36466,-25.2338,-24.54154,80.71122,0,1.524467,1.454371,0.3356287,188.2667,0,0,0.08038656,-24.44705,217.004,101.7249,0.1305461,0.6255819,0.7108333,0,0
1/1/2019 5:50,1,550,373104,13.36484,-25.25413,-24.59561,80.63711,0,1.5244,1.454149,0.3358504,189.0667,0,0,0.08461922,-24.50486,216.8066,100.8557,0.1331217,0.6255961,0.6316666,0,0
1/1/2019 5:55,1,555,373105,13.36491,-25.26542,-24.67658,80.50518,0,1.525067,1.454548,0.3354515,188.0667,0,0,0.1650076,-24.57611,216.6387,100.6541,0.1305115,0.6274557,0.2166667,0,0
1/1/2019 6:00,1,600,373106,13.36442,-25.28802,-24.69677,80.85757,0,1.524267,1.453726,0.3362736,189.2667,0,0,-0.04230885,-24.60726,216.3229,101.3333,0.1307699,0.6257914,0.7041667,0,0
1/1/2019 6:05,1,605,373107,13.36563,-25.28802,-24.66288,80.80601,0,1.524333,1.453889,0.3361108,187.8,0,0,-0.08038701,-24.57217,216.407,100.8977,0.1293945,0.6276143,0.5958332,0,0
1/1/2019 6:10,1,610,373108,13.36459,-25.28802,-24.65609,80.75426,0,1.524267,1.453845,0.3361545,188.1333,0,0,-0.04653915,-24.56127,216.4788,100.9696,0.1302205,0.6265056,0.2766666,0,0
1/1/2019 6:15,1,615,373109,13.36535,-25.28802,-24.6245,80.59872,0,1.524333,1.454001,0.3359985,188.1333,0,0,-0.02961597,-24.56144,216.4951,100.9759,0.1290405,0.6259806,0.3508333,0,0
1/1/2019 6:20,1,620,373110,13.36426,-25.25413,-24.62224,80.45441,0,1.524667,1.454326,0.335674,187,0,0,-0.02961609,-24.56152,216.4949,100.8966,0.1285929,0.6280945,0.3533333,0,0
1/1/2019 6:25,1,625,373111,13.365,-25.25413,-24.62675,80.47021,0,1.524533,1.454185,0.3358144,188,0,0,-0.06346274,-24.55339,216.4893,100.8991,0.130306,0.6259583,0.8324999,0,0
1/1/2019 6:30,1,630,373112,13.36464,-25.22928,-24.61794,80.32253,0,1.5246,1.454275,0.335725,188,0,0,-0.004230826,-24.54553,216.576,100.8969,0.1294006,0.6244019,0.805,0,0
1/1/2019 6:35,1,635,373113,13.36464,-25.20669,-24.63361,80.32085,0,1.524733,1.454356,0.3356437,188,0,0,0.02115459,-24.55718,216.5608,101.5454,0.1294169,0.6289266,0.7891666,0,0
1/1/2019 6:40,1,640,373114,13.36324,-25.18635,-24.66068,80.18327,0,1.5246,1.45415,0.33585,188.8,0,0,-0.004230795,-24.56025,216.5247,100.9043,0.1338033,0.6243408,0.6824999,0,0
1/1/2019 6:45,1,645,373115,13.36518,-25.16316,-24.68353,80.09827,0,1.524867,1.454337,0.3356626,188.0667,0,0,0.00423086,-24.55628,216.547,101.5554,0.1314066,0.6277038,0.4708333,0,0
1/1/2019 6:50,1,650,373116,13.36456,-25.12761,-24.71511,80.105,0,1.524933,1.454308,0.3356914,188.3333,0,0,0.00423078,-24.57557,216.4798,101.5616,0.1298035,0.6267313,0.6616667,0,0
1/1/2019 6:55,1,655,373117,13.36546,-25.12083,-24.73322,80.0821,0,1.524933,1.454255,0.3357445,188.6,0,0,0.02115378,-24.61641,216.3544,100.9161,0.1291016,0.6260132,0.4616666,0,0
1/1/2019 7:00,1,700,373118,13.36472,-25.10502,-24.75792,80.05109,0,1.525,1.454247,0.3357532,188.1333,0,0,0.02961624,-24.63455,216.2998,99.63045,0.131899,0.6288412,0.5241666,0,0
1/1/2019 7:05,1,705,373119,13.36382,-25.08694,-24.80297,79.89799,0,1.525133,1.454242,0.3357579,187.1333,0,0,0.01692343,-24.67824,216.135,100.9269,0.1299906,0.6314046,0.6691666,0,0
1/1/2019 7:10,1,710,373120,13.36476,-25.08694,-24.80556,80.07894,0,1.525067,1.454171,0.3358291,187.8667,0,0,0,-24.67594,216.1261,100.9323,0.1285177,0.6324768,0.07583334,0,0
1/1/2019 7:15,1,715,373121,13.36473,-25.05953,-24.82131,79.96861,0,1.5252,1.454252,0.3357481,188.2667,0,0,0.00423082,-24.68154,216.1109,100.2859,0.1295756,0.6303385,0.6324999,0,0
1/1/2019 7:20,1,720,373122,13.36491,-25.05532,-24.8665,79.78098,0,1.525867,1.454755,0.3352447,187.6667,0,0,0.08038571,-24.72646,216.0308,100.9425,0.1294271,0.6314738,0.7325,0,0
1/1/2019 7:25,1,725,373123,13.36333,-25.05532,-24.92092,79.5629,0,1.526,1.454723,0.3352771,187.8,0,0,0.1480787,-24.79,215.8776,99.65072,0.1281881,0.6334391,0.6774999,0,0
1/1/2019 7:30,1,730,373124,13.36425,-25.08273,-25.0384,79.38813,0,1.526267,1.454633,0.3353672,188.8667,0,0,0.2030837,-24.88754,215.5939,100.9374,0.1294189,0.634025,0.3041667,0,0
1/1/2019 7:35,1,735,373125,13.36456,-25.12083,-25.12183,79.41751,0,1.526267,1.454388,0.3356118,189,0.09767417,0.02930225,0.1607752,-24.96337,215.2886,100.9631,0.1289205,0.6341675,0.335,0,0
1/1/2019 7:40,1,740,373126,13.36253,-25.16301,-25.23186,79.44713,0,1.527133,1.454891,0.3351088,189.5333,0.227905,0.06837152,0.1523139,-25.06802,214.9175,102.2633,0.1303101,0.6342814,0.4458333,0,0
1/1/2019 7:45,1,745,373127,13.36364,-25.22024,-25.3061,79.33981,0,1.527467,1.454991,0.3350092,188.6,0.2441827,0.07325482,0.1988538,-25.17665,214.5881,102.2778,0.1277039,0.6342326,0.7241666,0,0
1/1/2019 7:50,1,750,373128,13.36279,-25.28952,-25.38281,79.272,0,1.527467,1.454766,0.3352343,190,0.2441817,0.07325451,0.1438495,-25.27497,214.1933,101.018,0.1291443,0.6337667,0.6658333,0,0
1/1/2019 7:55,1,755,373129,13.36336,-25.36709,-25.54969,78.98563,0,1.528533,1.455291,0.3347088,190.4667,0.5209273,0.1562782,0.2411568,-25.40152,213.8538,101.6902,0.1249634,0.6334005,0.4116667,0,0
1/1/2019 8:00,1,800,373130,13.36401,-25.45671,-25.64868,79.28465,0,1.528133,1.45462,0.3353804,189.2667,0.7325515,0.2197654,0.05923195,-25.47474,213.4195,101.0958,0.1258789,0.6336792,0.5716667,0,0
1/1/2019 8:05,1,805,373131,13.36425,-25.55235,-25.6756,79.22456,0,1.529067,1.455429,0.3345712,188.9333,1.041851,0.3125554,0.1396175,-25.54369,213.2624,101.7391,0.1251689,0.6335917,0.2891666,0,0
1/1/2019 8:10,1,810,373132,13.36179,-25.65176,-25.74093,79.23397,0,1.528733,1.454919,0.3350806,189.3333,1.497651,0.4492954,0.09730902,-25.60849,212.9971,101.2604,0.125059,0.6335042,0.5941666,0,0
1/1/2019 8:15,1,815,373133,13.35863,-25.75116,-25.83787,78.97704,0,1.5296,1.455459,0.3345409,190.5333,1.806938,0.5420813,0.1015382,-25.67075,212.7872,101.3339,0.1245199,0.6329508,0.2525,0,0
1/1/2019 8:20,1,820,373134,13.3587,-25.85283,-25.91454,79.25228,0,1.5296,1.455233,0.3347665,189.0667,2.653449,0.7960346,0.1438452,-25.7233,212.6489,100.6688,0.1243551,0.6327759,0.2216667,0,0
1/1/2019 8:25,1,825,373135,13.35947,-25.95901,-25.92355,79.14407,0,1.53,1.455587,0.3344125,190.4,3.288303,0.9864911,-0.008461556,-25.75335,212.3934,100.6999,0.1241191,0.6325521,0.04833333,0,0
1/1/2019 8:30,1,830,373136,13.35618,-26.05677,-25.97542,79.11928,0,1.530133,1.455561,0.3344384,191,5.567311,1.670193,-0.06346054,-25.75125,212.3456,101.2747,0.1240072,0.6337178,0.06916666,0,0
1/1/2019 8:35,1,835,373137,13.35692,-26.15105,-25.89648,79.45757,0,1.529333,1.455033,0.3349671,189.6,6.91849,2.075547,-0.2199941,-25.69144,212.3945,98.01463,0.1237223,0.6334106,0.4258333,0,0
1/1/2019 8:40,1,840,373138,13.35546,-26.22109,-25.74312,78.97495,0,1.529267,1.455421,0.3345794,190.6,7.26031,2.178093,-0.2538402,-25.6126,212.6318,103.0371,0.1238302,0.6328918,0.845,0,0
1/1/2019 8:45,1,845,373139,13.35436,-26.26597,-25.64615,78.50809,0,1.529333,1.455769,0.3342308,189.9333,12.48602,3.745808,-0.6134494,-25.35553,213.1581,105.6153,0.1240356,0.6324545,0.725,0,0
1/1/2019 8:50,1,850,373140,13.35472,-26.27079,-25.42287,78.09988,0,1.528867,1.455981,0.3340187,190.4,17.50025,5.250076,-0.994219,-25.03749,213.8772,101.2054,0.1242187,0.6326599,0.485,0,0
1/1/2019 8:55,1,855,373141,13.35325,-26.23765,-25.15449,76.86624,0,1.528733,1.456643,0.3333572,189.2,20.38202,6.114605,-0.5119285,-24.65271,215.695,105.79,0.1249593,0.6334046,0.6491667,0,0
1/1/2019 9:00,1,900,373142,13.35472,-26.13735,-25.18606,76.75573,0,1.528333,1.456169,0.3338311,190.5333,17.82606,5.347819,-0.296162,-24.63731,215.9644,100.6248,0.125411,0.6338542,0.7133333,0,0
1/1/2019 9:05,1,905,373143,13.35472,-26.01776,-25.17704,76.73093,0,1.5282,1.456068,0.3339316,191.5333,15.30252,4.590755,-0.06346247,-24.66296,216.1078,100.6642,0.125002,0.6334269,0.7308333,0,0
1/1/2019 9:10,1,910,373144,13.35509,-25.91157,-25.08909,76.90909,0,1.5282,1.456327,0.3336734,191.6667,12.94182,3.882547,-0.1946175,-24.68451,215.9017,101.317,0.1249247,0.6333638,0.3183333,0,0
1/1/2019 9:15,1,915,373145,13.35546,-25.81442,-25.00339,76.49412,0,1.527467,1.455879,0.3341208,191.6,20.51138,6.153416,-0.5711557,-24.49333,216.1912,100.6879,0.1246989,0.6331217,0.7058333,0,0
1/1/2019 9:20,1,920,373146,13.35472,-25.72179,-24.93347,76.69258,0,1.527267,1.455893,0.3341064,191.3333,17.22295,5.166884,-0.01269221,-24.45856,216.8707,102.603,0.123232,0.6329529,0.3858333,0,0
1/1/2019 9:25,1,925,373147,13.35472,-25.62465,-24.9019,76.51667,0,1.5278,1.456495,0.3335054,191.6,11.31371,3.394112,-0.148078,-24.50235,216.5826,100.0679,0.1241557,0.6332479,0.04166667,0,0
1/1/2019 9:30,1,930,373148,13.35582,-25.54783,-24.71696,76.80083,0,1.526733,1.45602,0.3339803,191.4,10.32066,3.0962,-0.1269236,-24.46365,216.7387,101.9776,0.1221924,0.633195,0.1283333,0,0
1/1/2019 9:35,1,935,373149,13.35546,-25.47222,-24.66058,76.39262,0,1.526733,1.456185,0.333815,191.4667,8.481156,2.544347,-0.1269241,-24.48095,216.6784,101.327,0.1228821,0.6332418,0.2075,0,0
1/1/2019 9:40,1,940,373150,13.35509,-25.40776,-24.62449,76.86623,0,1.525733,1.455337,0.3346632,191.9333,8.985842,2.695753,-0.2707762,-24.44431,216.6624,101.9648,0.1209106,0.6338379,0.3875,0,0
1/1/2019 9:45,1,945,373151,13.35656,-25.34902,-24.54556,76.91586,0,1.526133,1.455949,0.3340505,191.4,10.85799,3.257398,-0.3596214,-24.33667,216.9494,101.3137,0.1192891,0.6334859,0.2458333,0,0
1/1/2019 9:50,1,950,373152,13.35546,-25.29615,-24.36514,76.94292,0,1.5248,1.455205,0.3347947,191.7333,11.05332,3.315998,-0.4146231,-24.19415,217.3927,101.9332,0.1181457,0.6317139,0.4666667,0,0
1/1/2019 9:55,1,955,373153,13.35436,-25.22702,-24.16442,76.54148,0,1.524933,1.455919,0.3340805,191.7333,10.46732,3.140196,-0.4484746,-24.00836,218.0098,101.2967,0.1164714,0.6274862,0.4433333,0,0
1/1/2019 10:00,1,1000,373154,13.35605,-25.14538,-24.06534,76.50463,0,1.524467,1.455763,0.3342364,191.7333,11.99765,3.599295,-0.3469318,-23.85362,218.6545,101.3016,0.1157837,0.6248861,0.3075,0,0
1/1/2019 10:05,1,1005,373155,13.35481,-25.07444,-23.8691,76.52957,0,1.524267,1.456146,0.3338541,191.6667,13.05596,3.91679,-0.3892494,-23.71204,219.1101,101.3025,0.1164897,0.6249695,0.185,0,0
1/1/2019 10:10,1,1010,373156,13.35422,-25.00019,-23.74956,76.14625,0,1.523867,1.456113,0.3338872,191.2,12.97444,3.892331,-0.4146371,-23.54642,219.6683,101.9429,0.1172689,0.6251017,0.5383333,0,0
1/1/2019 10:15,1,1015,373157,13.35495,-24.9291,-23.64209,75.97569,0,1.522933,1.455534,0.3344657,191.6667,11.99762,3.599286,-0.4654071,-23.4148,220.0821,100.6727,0.1164714,0.6249369,0.7699999,0,0
1/1/2019 10:20,1,1020,373158,13.35407,-24.85273,-23.46219,75.78167,0,1.523067,1.456186,0.3338136,191.6,12.64888,3.794663,-0.4696468,-23.23039,220.73,101.9474,0.1170878,0.6255717,0.38,0,0
1/1/2019 10:25,1,1025,373159,13.35446,-24.76733,-23.27976,75.71971,0,1.521667,1.455379,0.3346208,191.5333,20.21849,6.065548,-0.7489002,-22.98506,221.3208,101.9469,0.1172526,0.6257365,0.31,0,0
1/1/2019 10:30,1,1030,373160,13.35522,-24.68661,-22.91686,75.21835,0,1.520733,1.455542,0.3344577,191.3333,41.21837,12.36551,-1.908215,-22.34833,222.4325,101.3042,0.117277,0.6257609,0.34,0,0
1/1/2019 10:35,1,1035,373161,13.35327,-24.55903,-22.22507,73.79332,0,1.520733,1.457553,0.332447,191.5333,50.5134,15.15402,-1.823581,-21.50214,225.5593,100.6623,0.1170369,0.6255106,0.07166667,0,0
1/1/2019 10:40,1,1040,373162,13.35341,-24.3667,-21.86681,72.2272,0,1.520533,1.458401,0.3315986,191.9333,41.57631,12.47289,-1.396247,-20.95185,227.9816,101.2986,0.117043,0.625527,0.2125,0,0
1/1/2019 10:45,1,1045,373163,13.35457,-24.10748,-21.55143,71.08725,0,1.518667,1.457525,0.3324752,191.2,63.69994,19.10998,-2.03089,-20.20172,230.0891,101.948,0.1168722,0.6176798,0.7016667,0,0