Q4_1_1,Q4_2_1,Q4_3_1,Q4_4_1,Q4_5_1,Q4_6_1,Q5_1_1,Q5_2_1,Q5_3_1,Q5_4_1,Q5_5_1,Q5_6_1,Q5_7_1,Q5_8_1,Q6_1_code,Q6_2_code,Q6_3_code,Q6_4_code,Q6_5_code,Q6_6_code,Q6_7_code,Q6_8_code,Q7_1_1,Q7_2_1,Q7_3_1,Q7_4_1,Q7_5_1,Q7_6_1,Q7_7_1,Q7_8_1,Q8_1_1,Q8_2_1,Q8_3_1,Q8_4_1,Q9_1_code,Q9_1_code_2,Q9_2_code,Q9_2_code_2,Q9_3_code,Q9_3_code_2,Q9_4_code,Q9_4_code_2,Q9_5_code,Q9_5_code_2,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q11_1_code,Q11_1_code,Q11_2_code,Q11_2_2_code,Q11_3_code,Q11_4_code,Q11_4_2_code,Q11_5_code,Q11_5_2_code,Q12_1_1,Q12_2_1,Q12_3_1,Q12_4_1,Q12_5_1,Q12_6_1,Q12_7_1,Q12_8_1,Q12_9_1
employee numbers - Faculty - Number of employees,"employee numbers - Librarians, curators, and archivists - Number of employees",employee numbers - Technologists - Number of employees,employee numbers - Administrative staff - Number of employees,employee numbers - Postdocs - Number of employees,employee numbers - Other - Number of employees,job class contributions - Faculty - Percentage of contribution,"job class contributions - Librarians, curators, and archivists - Percentage of contribution",job class contributions - Technologists - Percentage of contribution,job class contributions - Administrative staff - Percentage of contribution,job class contributions - Postdoctoral - Percentage of contribution,job class contributions - Graduate students - Percentage of contribution,job class contributions - Undergraduate students - Percentage of contribution,job class contributions - Other - Percentage of contribution,funding units - Funding source 1 - Code,funding units - Funding source 2 - Code,funding units - Funding source 3 - Code,funding units - Funding source 4 - Code,funding units - Funding source 5 - Code,funding units - Funding source 6 - Code,funding units - Funding source 7 - Code,funding units - Funding source 8 - Code,funding percent - Funding source 1 - Percentage of funding,funding percent - Funding source 2 - Percentage of funding,funding percent - Funding source 3 - Percentage of funding,funding percent - Funding source 4 - Percentage of funding,funding percent - Funding source 5 - Percentage of funding,funding percent - Funding source 6 - Percentage of funding,funding percent - Funding source 7 - Percentage of funding,funding percent - Funding source 8 - Percentage of funding,categories of support - Research - Percentage,categories of support - Teaching - Percentage,categories of support - Outreach & Engagement - Percentage,categories of support - Other - Percentage,topic support - Topic one - Code 1,topic support - Topic one - Code 2,topic support - Topic two - Code 1,topic support - Topic two - Code 2,topic support - Topic three - Code 1,topic support - Topic three - Code 2,topic support - Topic four - Code 1,topic support - Topic four - Code 2,topic support - Topic five - Code 1,topic support - Topic five - Code 2,technology types - Technology one,technology types - Technology two,technology types - Technology three,technology types - Technology four,technology types - Technology five,outreach types - Outreach one - Code 1,outreach types - Outreach one - Code 2,outreach types - Outreach two - Code 1,outreach types - Outreach two - Code 2,outreach types - Outreach three - Code 1,outreach types - Outreach four - Code 1,outreach types - Outreach four - Code 2,outreach types - Outreach five - Code 1,outreach types - Outreach five - Code 2,audiences - Faculty - Percentage of use,audiences - Graduate students - Percentage of use,audiences - Undergraduate students - Percentage of use,audiences - Postdoctoral - Percentage of use,"audiences - Librarians, curators, and archivists - Percentage of use",audiences - Technologists - Percentage of use,audiences - Administrative staff - Percentage of use,audiences - Community members - Percentage of use,audiences - Other - Percentage of use
,7,1,,,,0,70,20,0,0,0,10,0,Libraries,,,,,,,,100,,,,,,,,20,60,20,0,GIS & geospatial,,Text mining,,Data visualization,,Statistics,,Web design & development ,Web hosting,WordPress,Python,R,TEI,Open Journal Systems,Referrals & word of mouth,,Email,,,,,,,60,20,10,0,10,0,0,0,0
,1,5,,,2,7,15,61,3,0,7,0,7,Libraries,Grant,Grant,,,,,,100,0,0,,,,,,30,20,20,30,"Digital archives, collections, & exhibits",,Data analysis & programming,Databases,Project design & management,,Data analysis & programming,Data visualization,Other,,WordPress,GitHub,Omeka,RStudio,TEI,DS program's website,,Email,,,,,,,50,30,0,0,10,0,0,10,0
,3,3,2,,,0,50,25,25,0,0,0,0,Libraries,Grant,College,,,,,,70,15,15,,,,,,50,25,25,0,Web design & development ,,Online publishing & scholarly communication,,"Digital archives, collections, & exhibits",,Project design & management,,Grants,,"Digital collections (new-Stew, was Sobek)",WordPress,Omeka,Scalar,PressBooks,Social media,,Networking,,Email,Events ,,Other,,35,13,0,2,30,10,5,5,0
,5,1,2,,3,0,25,10,35,0,0,10,20,Libraries,President/Provost/Research,,,,,,,90,10,,,,,,,50,25,25,0,Data visualization,,Other,,GIS & geospatial,,Online publishing & scholarly communication,,Other,,ArcGIS,Tableau,Business datasets,AutoCAD,Fusion 360,Email,,Email,,Referrals & word of mouth,Department visits/outreach,,Teaching,,20,45,3,10,10,0,12,0,0
1,1,2,2,1,,10,20,20,20,20,10,0,0,Libraries,,,,,,,,100,,,,,,,,40,40,10,10,Text mining,,Making & fabrication,,Data analysis & programming,,Text mining,,Other,,3d printing,R,python,,,Email,,Social media,,Referrals & word of mouth,,,,,40,40,20,0,0,0,0,0,0
,5,,,1,,0,100,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,25,50,25,0,Data visualization,,Data analysis & programming,,Data curation,,GIS & geospatial,,Online publishing & scholarly communication,,ArcGIS,R,Phython,SPSS,SAS,Email,,DS program's website,,Department visits/outreach,,,,,15,30,15,30,5,0,5,0,0
,4,,,,,0,73,0,2,0,0,25,0,Libraries,,,,,,,,100,,,,,,,,20,20,10,50,"Digital archives, collections, & exhibits",,Other,,Project design & management,,,,,,DSpace,WordPress,Omeka,python,,Email,,Social media,,Another unit's website,,,,,70,10,5,0,5,10,0,0,0
,4,,,,,0,100,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,0,50,50,0,GIS & geospatial,,Data management,,Online publishing & scholarly communication,,Data visualization,,,,ArcGIS,WordPress,,,,Email,,Department visits/outreach,,,,,,,50,40,5,0,5,0,0,0,0
,1,,,1,,0,80,0,0,20,0,0,0,Grant,Grant,Libraries,Grant,,,,,5,1,79,15,,,,,5,80,15,0,"Digital archives, collections, & exhibits",,"Digital archives, collections, & exhibits",,GIS & geospatial,,Audio & video,"Digital archives, collections, & exhibits",Web design & development ,,ArcGis Storymaps,Omeka ,Cameras/Recording Equipment,Transcription Pedal/Software,Wordpress,Referrals & word of mouth,,Email,Another unit's website,Email,Social media,,,,15,25,40,0,15,0,0,0,5
2,,,,,,40,0,0,0,0,50,10,0,Grant,,,,,,,,100,,,,,,,,80,10,10,0,"Digital archives, collections, & exhibits",,Project design & management,,Data analysis & programming,Data visualization,Virtual & augmented reality,,Web design & development ,,Arduino,Pi,Python,R,Wordpress,Social media,,Social media,,Signage,Department visits/outreach,,Communications & PR,,35,35,10,20,0,0,0,0,0
1,1,,1,,,50,20,0,0,0,20,10,0,Libraries,,,,,,,,100,,,,,,,,30,20,50,0,Online publishing & scholarly communication,,Online publishing & scholarly communication,Digital pedagogy,Online publishing & scholarly communication,,Project design & management,,Online publishing & scholarly communication,,Wordpress,Open Journal System,Open Conference System,,,DS program's website,,Referrals & word of mouth,,Referrals & word of mouth,,,,,50,10,10,0,20,0,0,10,0
,5,,,,1,0,80,5,0,0,10,5,0,Libraries,,,,,,,,100,,,,,,,,30,40,30,0,Data reference,,GIS & geospatial,,Data analysis & programming,,"Digital archives, collections, & exhibits",,"Digital archives, collections, & exhibits",,ArcGIS,Python,Omeka,Tableau,R,Another unit's website,,Another unit's website,,Signage,Email,,Email,,30,40,10,0,10,0,5,5,0
1,3,2,,1,,20,40,10,0,10,15,5,0,Libraries,Grant,,,,,,,95,5,,,,,,,40,40,20,0,Data visualization,,Text mining,,Data curation,,"Digital archives, collections, & exhibits",Web design & development ,Data analysis & programming,,Reclaim Hosting,Tableau,Python,The Carpentries,WordPress/Omeka,Email,,Social media,,Email,Another unit's website,,Email,,40,20,20,0,15,0,0,0,5
,3,1,,,,0,70,30,0,0,0,0,0,Libraries,College,,,,,,,80,20,,,,,,,40,40,20,0,Other,,GIS & geospatial,Data visualization,Data management,,Text mining,Data analysis & programming,"Digital archives, collections, & exhibits",,OCR,Python,R,Drupal ,Omeka,Events ,,Events ,,Teaching,Other,,,,40,30,0,10,10,10,0,0,0
,4,1,3,,2,0,50,10,30,0,5,5,0,Libraries,President/Provost/Research,IT,,,,,,94,3,3,,,,,,45,35,20,0,Online publishing & scholarly communication,,Audio & video,,Data management,Data curation,Project design & management,,Data visualization,GIS & geospatial,DMP tool,Arc GIS / QGIS  - various GIS applications,"Video/Audio - adobe premiere, Camtasia, Logic, ProTools, microphones, cameras, lights etc.","Design - Adobe Illustrator, 3D design tools, VR/game design (unity), etc.",Web hosting & design - Wordpress primarily but some other things too like OMEKA,Department visits/outreach,,Signage,,Social media,Collaborative partnerships,,DS program's website,,20,20,35,0,5,5,10,5,0
1,1,,,,,50,50,0,0,0,0,0,0,Libraries,College,College,President/Provost/Research,Grant,Department,Department,,6.5,16,0,37,40,0.1,0.4,,40,40,20,0,Data visualization,,Text mining,,GIS & geospatial,,,,,Data reference,ArcGIS,Scalar,Tableau,,,Email,,DS program's website,,,,,,,60,20,1,2,10,5,2,0,0
,4,,,,,0,100,0,0,0,0,0,0,Libraries,Institute/Center,,,,,,,99,1,,,,,,,20,20,20,40,Web hosting,,Text mining,,Web hosting,,Web design & development ,,,,omeka,scalar,wordpress,python,r,Another unit's website,,Email,,Email,Teaching,,Outreach by other campus staff,,30,30,20,0,20,0,0,0,0
,1,,,,,30,40,5,5,0,15,5,0,Gift,Libraries,College,Institute/Center,College,College,Institute/Center,Department,2,75,10,2,2,2,2,5,35,35,20,10,Other,,Online publishing & scholarly communication,Web design & development ,Data visualization,Data curation,Text mining,Data analysis & programming,Digital preservation,,Python,TimelineJS  / StorymapJS,Omeka S & Scalar,Tableau & Voyant,OpenRefine,Social media,,Other,,Email,Another unit's website,,Department visits/outreach,,40,20,15,0,10,0,5,5,5
1,3,,,,4,0,100,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,45,45,10,0,Data analysis & programming,Data management,Text mining,,Project design & management,,Data visualization,,GIS & geospatial,,SPSS,Stata,R,ArcGIS,Python,DS program's website,,Social media,,Email,Events ,Teaching,Outreach by other campus staff,,10,70,20,0,0,0,0,0,0
,,,,,,0,100,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,0,34,33,33,,,,,,,,,,,,,,,,DS program's website,,Social media,,Department visits/outreach,Tabling,,,,,,,,,,,,
2,,,1,,,80,20,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,20,50,5,25,Audio & video,,Audio & video,,Text mining,,,,,,Adobe CC,,,,,Events ,,Collaborative partnerships,,Collaborative partnerships,,,,,0,10,65,0,25,0,0,0,0
,1,,1,,,20,0,0,80,0,0,0,0,Gift,,,,,,,,100,,,,,,,,70,20,5,5,Text mining,,GIS & geospatial,,Data analysis & programming,Databases,Data visualization,,Making & fabrication,,R,ArcGIS,Python,Stata,SketchUp,Referrals & word of mouth,,Referrals & word of mouth,,Collaborative partnerships,,,,,30,50,5,10,0,2,2,0,1
,4,,,,,0,75,15,0,0,5,5,0,President/Provost/Research,Grant,Grant,President/Provost/Research,,,,,80,7,7,6,,,,,10,20,40,30,GIS & geospatial,,Databases,,Data visualization,,Data management,,Online publishing & scholarly communication,,WordPress,GitHub,Omeka,R,,Email,,Another unit's website,,Teaching,,,,,25,25,25,5,15,0,0,5,0
,1,,,,,0,100,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,25,25,25,25,Project design & management,,Grants,,Project design & management,,Web design & development ,,Data management,,Scalar,Omeka,Python,Mapping,Nvivo,Email,,Collaborative partnerships,,Signage,Social media,,Email,,20,40,10,0,30,0,0,0,0
,3,,,,1,0,70,0,0,0,0,10,20,Libraries,College,Gift,,,,,,80,0,20,,,,,,65,20,15,0,Audio & video,,Digital pedagogy,,Making & fabrication,,Audio & video,,Virtual & augmented reality,,Garage Band,iMovie,Story Maps,Timeline JS,Unity,Social media,,Tabling,,Events ,Department visits/outreach,,,,20,5,60,0,15,0,0,0,0
,2,,1,,,0,35,15,20,0,30,0,0,Libraries,IT,Department,Institute/Center,,,,,70,10,15,5,,,,,30,60,10,0,Other,,GIS & geospatial,,"Digital archives, collections, & exhibits",,Statistics,,,,R ,ArcGIS,SPSS,NVivo,,Email,,Outreach by other campus staff,,Events ,,,,,15,65,5,0,10,2,2,1,0
,3,1,,,,0,60,20,0,0,0,20,0,Libraries,College,,,,,,,95,5,,,,,,,80,10,10,0,Virtual & augmented reality,,Web design & development ,,"Digital archives, collections, & exhibits",,Data analysis & programming,,Data visualization,,360 Video and editing (Adobe Premiere),Oculus Quest,ESRI StoryMaps,Wordpress,Omeka,Email,,Events ,,Referrals & word of mouth,Outreach by other campus staff,,,,40,20,30,0,10,0,0,0,0
3,7,2,2,1,,25,25,25,10,5,10,0,0,Grant,President/Provost/Research,Libraries,Grant,Grant,,,,50,20,20,5,5,,,,50,30,20,0,Text mining,,Data analysis & programming,,Data visualization,,Data reference,,Project design & management,,Python,R,Javascript,Elasticsearch,AWS,Email,,Email,,Another unit's website,,,,,60,15,5,0,10,5,5,0,0
,1,,1,,,0,80,0,20,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,40,20,40,0,Data visualization,,"Digital archives, collections, & exhibits",,Data visualization,,Text mining,,,,WordPress,Python,,,,Email,,Social media,,Department visits/outreach,Signage,,,,30,40,10,0,20,0,0,0,0
,4,4,,,,0,40,40,0,0,10,10,0,Libraries,Grant ,Grant,Grant,,,,,80,10,0,10,,,,,20,50,20,10,Web design & development ,,"Digital archives, collections, & exhibits",,"Digital archives, collections, & exhibits",,Digital pedagogy,,GIS & geospatial,,Omeka,WordPress/PressBooks,ArcGIS/StoryMapsJS,OJS,,DS program's website,,Office hours & consultations,,Email,Events ,,Email,,75,15,5,0,5,0,0,0,0
1,,,,,,50,25,15,0,10,0,0,0,Libraries,College,,,,,,,75,25,,,,,,,60,20,20,0,Data visualization,,Data curation,,Text mining,Data curation,Online publishing & scholarly communication,,Web design & development ,,Python,R Studio,Tableau,Omeka,WordPress,Referrals & word of mouth,,Department visits/outreach,,Tabling,Networking,,DS program's website,,30,30,20,0,10,0,0,10,0
,,,,,,20,5,30,0,0,20,20,5,IT,Libraries,,,,,,,,,,,,,,,50,30,20,0,,,,,,,,,,,,,,,,Department visits/outreach,,DS program's website,,Teaching,Events ,,Other,,,,,,,,,,
,1,1,,1,,0,50,25,0,20,5,0,0,Libraries,IT,President/Provost/Research,,,,,,34,33,33,,,,,,30,40,30,0,Web design & development ,,Online publishing & scholarly communication,,Text mining,,Data storage,,Data analysis & programming,,shared server web hosting,Omeka,Python,,,Email,,Email,,Department visits/outreach,,,,,35,25,10,5,10,10,5,0,0
1,3,10,,1,,5,15,45,5,0,25,5,0,Libraries,Grant ,Grant,,,,,,80,10,10,,,,,,40,40,20,0,Data analysis & programming,,Data visualization,,Online publishing & scholarly communication,,Web design & development ,,GIS & geospatial,,ArcGIS,R,Wordress,Omeka,Python,Email,,Networking,,Teaching,,,,,35,25,15,0,10,10,0,5,0
,,,,,1,30,20,10,0,0,15,25,0,College,,,,,,,,100,,,,,,,,50,50,0,0,Text mining,,Data visualization,,Data analysis & programming,,Project design & management,,Other,,Python,Arc GIS,Reclaim Hosting,Related packages through reclaim hosting,,Email,,Signage,,Events ,,,,,35,15,20,0,10,5,5,0,10
,,,,1,,40,0,0,0,25,25,10,0,Libraries,Grant,,,,,,,75,25,,,,,,,5,10,85,0,Text mining,,Making & fabrication,,Data visualization,,GIS & geospatial,,,,"AntConc (and related), Python,","Sketchup, AutoCAD software, Timker ad","Tableau,, Gephi, Splunk, HathiTrust, ","ArcGIS, StoryMaps, Mapbox, Qgis",,Email,,DS program's website,,Social media,Signage,,DS program's website,,25,25,50,0,0,0,0,0,0
,5,,1,,,0,85,0,15,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,25,10,0,65,Data analysis & programming,,GIS & geospatial,,Data visualization,,Text mining,,,,Python,R,ArcGIS/QGIS,Tabluea ,,Department visits/outreach,,Email,,Tabling,,,,,20,50,10,0,20,0,0,0,0
,,,,,,20,60,5,0,0,5,10,0,Libraries,,,,,,,,100,,,,,,,,60,0,40,0,Other,,"Digital archives, collections, & exhibits",,Data reference,,Other,,Online publishing & scholarly communication,,Python,OpenRefine,Omeka,Pressbooks/Wordpress,OJS,Email,Social media,Tabling,,Referrals & word of mouth,Collaborative partnerships,,Other,,40,25,10,0,20,0,0,5,0
,5,,,,,0,75,10,0,0,0,15,0,Libraries,,,,,,,,100,,,,,,,,15,15,20,50,"Digital archives, collections, & exhibits",,GIS & geospatial,,Data visualization,,,,,,Omeka,ArcGIS,R,TEI/XML,,Department visits/outreach,,Email,,Signage,DS program's website,,,,75,5,0,0,15,0,0,5,0
,2,1,,,,0,90,10,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,45,25,15,15,Data management,,Data management,,Data storage,,Legal,,Other,,repositories,r/python/sql - common data/software carpentry tools,storage solutions,social media data access/use,high throughput/performance computing,Email,,Social media,,Referrals & word of mouth,,,,,45,20,4,10,1,10,10,0,0
,6,5,,,,0,50,50,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,30,60,10,0,"Digital archives, collections, & exhibits",,Online publishing & scholarly communication,,Online publishing & scholarly communication,,Other,,Legal,,VIVO,DSpace,Altmetric,Web of Science,Google Scholar,Email,,Social media,,Another unit's website,Email,,Referrals & word of mouth,,60,30,10,0,0,0,0,0,0
,2,,,,,2,85,3,10,0,0,0,0,Libraries,President/Provost/Research,President/Provost/Research,,,,,,100,0,0,,,,,,30,20,50,0,Text mining,,Project design & management,,Network analysis,Data visualization,Data visualization,,,,Wordpress,R,Tropy,Gephi,OpenRefine,Email,,Email,,Department visits/outreach,Referrals & word of mouth,,,,50,25,10,0,15,0,0,0,0
,1,3,,,,0,50,50,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,0,0,100,0,GIS & geospatial,,Data visualization,,Online publishing & scholarly communication,"Digital archives, collections, & exhibits",Audio & video,,Making & fabrication,,Tableau,ArcGIS,Wordpress,Adobe Creative Suite,3D modeling with TinkerCad,Email,,Another unit's website,,Signage,Social media,,,,20,40,20,0,5,0,5,10,0
,1,,,,,0,100,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,20,30,20,30,Data management,,Legal,,Data analysis & programming,,Institutional repositories,,,,Python,R,"APIs, JSON, etc.",Shell,Dspace/IR,DS program's website,,Social media,,Other,Networking,,Another unit's website,,20,45,1,20,0,10,4,0,0
,,1,1,,,0,0,0,30,0,70,0,0,President/Provost/Research,President/Provost/Research,,,,,,,80,20,,,,,,,50,40,10,0,Data analysis & programming,,GIS & geospatial,,Project design & management,,Text mining,,Web design & development ,,Python,R,WordPress,GIS / QGIS,NLP,Email,,Another unit's website,,Email,Department visits/outreach,,Office hours & consultations,,20,70,0,0,0,0,10,0,0
,7,,,,,0,80,0,0,0,15,5,0,Libraries,,,,,,,,100,,,,,,,,50,30,20,0,Online publishing & scholarly communication,Audio & video,Digital pedagogy,,Institutional repositories,,Other,Making & fabrication,"Digital archives, collections, & exhibits",,Python,Scalar,WAX,NVivo,Wordpress,Department visits/outreach,,Email,,Another unit's website,Office hours & consultations,,Tabling,,30,30,10,5,10,10,0,5,0
,7,2,2,,,0,40,20,10,0,10,20,0,Gift,Libraries,,,,,,,10,90,,,,,,,0,70,30,0,Data visualization,GIS & geospatial,Data analysis & programming,,Text mining,,"Digital archives, collections, & exhibits",,Online publishing & scholarly communication,Legal,GIS,OSF,Python,Scalar,NVivo,Email,,Email,,DS program's website,,,,,30,10,20,5,10,10,10,5,0
1,1,,1,,,35,35,0,15,0,15,0,0,President/Provost/Research,College,Libraries,College,IT,,,,48,22,20,8,2,,,,25,25,25,25,GIS & geospatial,,Network analysis,,Text mining,,Digital preservation,,Making & fabrication,,Omeka,Gephi,R,Python,Carto,Email,,Outreach by other campus staff,,Events ,,,,,46,40,5,2,2,2,2,1,0
,4,1,,,,0,80,20,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,20,20,20,40,Text mining,,GIS & geospatial,,Data management,,Digital preservation,,Data analysis & programming,,Python,R,,,,Email,,Events ,,DS program's website,Email,,,,30,50,10,2.5,5,0,0,2.5,0
,1,1,,,,5,85,10,0,0,0,0,0,President/Provost/Research,Libraries,President/Provost/Research,College,College,College,President/Provost/Research,,6,70,5,5,2,2,10,,0,30,30,40,Digital pedagogy,,Data management,,Data analysis & programming,,"Digital archives, collections, & exhibits",,Legal,,Omeka,R,GIS applications ,API for our digital collections,,Referrals & word of mouth,,Email,,Events ,Outreach by other campus staff,,,,50,15,10,0,15,5,0,5,0
1,3,3,,,1,20,30,20,0,0,0,0,30,Grant,Libraries,,,,,,,20,80,,,,,,,35,45,20,0,Online publishing & scholarly communication,,Text mining,,Data curation,,Data curation,,Data visualization,,python,jupyter notebooks,open refine/data cleaning,web archiving,OCR,Email,,DS program's website,,Signage,Office hours & consultations,,Department visits/outreach,Networking,70,20,10,0,0,0,0,0,0
,,1,,,,0,0,50,50,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,25,40,20,15,Online publishing & scholarly communication,,Text mining,,Digital pedagogy,,Project design & management,,Grants,,Python,Wordpress,Scalar,NVivo,Omeka,DS program's website,,Signage,,Email,Events ,,Referrals & word of mouth,,25,40,10,0,25,0,0,0,0
1,10,1,,,,5,79,7,0,0,4,5,0,Libraries,Grant,College,College,,,,,95,2,2,1,,,,,5,20,15,60,GIS & geospatial,,Virtual & augmented reality,,Other,,Making & fabrication,,Data analysis & programming,"Digital archives, collections, & exhibits",ArcGIS,3D printers,VR headsets (e.g. Occulus),"html, css",python,Email,,Communications & PR,,Referrals & word of mouth,Social media,,Department visits/outreach,,15,50,20,0,15,0,0,0,0
1,6,5,,,2,10,50,30,0,0,0,0,10,Libraries,IT,Department,,,,,,50,40,10,,,,,,25,50,10,15,GIS & geospatial,,Web hosting,,Data analysis & programming,Data visualization,Data management,,Making & fabrication,,Python,PyTorch/Tensorflow,Sketchfab,ARC GIS,Open Scholar,Social media,,Email,,,,,,,25,10,10,10,20,15,10,0,0
,2,,,,,0,100,0,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,25,50,25,0,Other,,Online publishing & scholarly communication,,Data management,,Online publishing & scholarly communication,,Legal,,Omeka,Wordpress,Scalar,Digital Commons (bepress platform),,Referrals & word of mouth,,Department visits/outreach,,Referrals & word of mouth,Collaborative partnerships,,,,65,30,0,0,5,0,0,0,0
,3,,,,1,0,75,0,0,0,0,0,25,Libraries,IT,,,,,,,80,20,,,,,,,30,40,30,0,Data management,,Graphic design,,GIS & geospatial,,Data visualization,,,,Adobe,GIS,Tableau,,,Email,,Office hours & consultations,,Department visits/outreach,Another unit's website,Social media,,,35,30,25,10,0,0,0,0,0
,3,3,,,,0,50,50,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,25,0,60,15,Online publishing & scholarly communication,,Audio & video,,Making & fabrication,Project design & management,Data management,,Data reference,Data curation,Adobe Creative Suite,Open Refine,"Digitization equipment (photos & documents, VHS, Beta, DVD)","Circulating media equipment (cameras, audio recorders, etc.)",Large-format printer,Collaborative partnerships,,Collaborative partnerships,,Referrals & word of mouth,Social media,,,,30,30,30,0,5,0,5,0,0
1,,1,,,,50,0,50,0,0,0,0,0,Libraries,,,,,,,,100,,,,,,,,70,20,10,0,Institutional repositories,,"Digital archives, collections, & exhibits",,"Digital archives, collections, & exhibits",,Online publishing & scholarly communication,,,Data analysis & programming,ContentDM,bepress repository software,Voyant,,,DS program's website,,Email,,Other,,,,,30,10,5,5,10,0,10,30,0
9,7,,,1,,60,20,10,0,0,0,10,0,Libraries,Grant,,,,,,,99,1,,,,,,,25,25,50,0,Data curation,,Text mining,,GIS & geospatial,,Data analysis & programming,,Statistics,,Power BI,SPSS,ArcGIS,R,Matlab,Social media,,Email,,Tabling,Department visits/outreach,Networking,Events ,,5,35,55,0,0,0,5,0,0