schid,schname,year,area,deodar,kail,firspruce,chil,khair,shisham,bamboo,robinia,willow,poplar,walnut,banoak,daroo,ritha,jatropha,amla,kachnar,drake,lucinia,jamun,arjun,behra,teak,duri,harar,tuni,eucalyptus,tosh,blackcherry,mulberry,maple,siris,oie,paja,khanor,dehoon,khirak,jakrinda,dlo,bansimbal,slock,buel,bill,picknut,alsan,notidentified,totaltreesplanted,grasstufts,totalgrass,ttbchairy,ttmulbary,ttmapple,nameofschemes,schemedescription,confidencelevel,statefunded,centralfunded,donorfunded,participatory,watershed,catchment,compensatory,labor_nrega,teststring
1,"development of pasture and grazing land",2015,125.67,58202,0,0,0,4730,4075,1700,3100,2200,1200,300,11332,2900,1150,50,6300,11250,1000,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28310,138399,5500,5,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1992,708,25800,0,0,68900,23800,0,0,63900,7400,7700,2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378000,577600,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2003,737,33900,500,2500,4700,36800,5700,1300,23000,20600,0,0,0,0,0,0,0,2400,0,11000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334000,476400,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1993,528,1500,0,8500,20800,25500,0,0,47500,10200,12500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291700,418200,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1981,846.6,2600,0,0,3885,1700,360,0,30100,15500,12510,1585,0,0,0,0,0,0,0,5450,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83538,157245,0,0,17,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2009,546,7400,0,0,0,4015,1800,6225,34510,28250,8620,6360,60844,3701,2700,0,310,19476,1600,7580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194998,388389,19400,17,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1991,1051,135200,3000,6000,32700,2400,0,0,81600,0,13200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337200,611300,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1995,429,22600,3500,0,23700,12800,0,0,26700,0,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356400,446900,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1997,543,8000,0,0,17100,19400,9700,0,31700,2300,6100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358100,452400,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2001,799,23200,0,0,32600,41800,11600,1000,28900,4000,4400,0,0,0,0,0,0,0,0,11900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500900,660300,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land (non tribal scheme state plan)",1980,452,16310,0,5800,17355,0,0,0,64600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137096,241161,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
1,"development of pasture and grazing land",1984,559,46560,1000,23000,39830,40340,10050,900,37600,8850,22750,200,0,0,100,0,0,0,0,1765,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145055,382000,0,0,0,1800,2200,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2005,458,29000,4000,0,2400,20200,2000,2200,25300,0,7800,0,0,0,0,0,0,14400,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272900,388200,0,114,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2012,195.65,14137,4650,300,550,11606,4298,12807,16415,9355,15,750,14880,3350,577,0,8745,17518,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77389,198842,67810,34.28,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1985,436,77600,77600,25675,17600,0,2200,0,53445,6900,18050,2220,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164358,445768,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2013,244.85,26650,5400,2200,1000,12750,5550,29710,10200,16921,0,2406,18468,13690,730,0,11240,13350,0,700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120445,291410,70100,11,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2014,194.84,38825,0,0,4555,13500,3600,11873,2850,3850,735,1500,29735,10900,0,50,13460,23758,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55233,214924,39600,16,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1989,771,7500,7000,7500,126300,16250,10700,0,45700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337170,558120,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2006,553,41200,3500,0,400,13700,3700,3600,19000,19300,0,0,0,0,0,0,0,10400,0,11500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269200,395500,0,95,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1987,198.25,90280,0,0,14000,0,0,0,35000,15971,18418,5500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51855,234924,0,0,0,0,3900,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1982,633,62920,2025,2230,89658,10000,25340,0,35242,2500,10525,150,0,0,1200,0,0,0,0,1480,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168022,411492,0,0,0,0,200,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2004,400,15900,1700,0,4300,23400,6500,1900,26700,0,0,0,0,0,0,0,0,0,0,6600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129800,216800,0,114,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land  (tribal sub plan state sector)",1980,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
1,"development of pasture and grazing land",1986,968.5,44115,0,1800,229805,102176,0,10,41305,1900,29290,5625,0,0,0,0,0,0,0,6600,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377429,840055,0,0,0,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2008,419,12600,0,0,9900,10330,5150,11905,30050,5000,1500,100,30100,400,3650,0,2100,8100,600,8001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161481,300967,185050,67,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2000,430,6700,0,0,18500,33200,2100,0,19000,0,2900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192700,275100,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1994,550,23800,0,0,40600,36100,0,0,26900,0,2600,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479900,610300,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1988,837.5,31270,17540,64650,85450,9700,4000,3300,46281,3300,26500,979,0,0,1342,0,0,0,0,4691,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,304675,604248,0,0,570,0,0,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2002,754,7500,100,0,12200,30700,10400,1000,22100,26900,4600,0,0,0,0,0,0,1700,,5900,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414800,537900,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2011,552.2,17944,0,0,0,10500,4400,1800,13162,15050,0,400,14370,1710,500,0,3400,6200,350,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460957,551243,220394,373,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2010,311,24250,0,0,2225,20352,6484,16170,17770,13100,0,800,19940,3800,200,10100,13379,11170,2000,7050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93430,262220,70725,14,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1999,774,27200,0,0,18000,47900,4300,0,17500,5000,7700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596300,723900,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1996,910,16600,0,0,87300,64500,8000,0,74100,500,15600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,522200,788800,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land (non- tribal scheme)",1979,121,3500,0,0,0,0,0,0,2100,30000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20350,55950,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
1,"development of pasture and grazing land",1998,676,2600,0,0,9400,12300,2800,0,45900,1800,16000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483300,574100,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",2007,334,32500,0,0,13800,10000,1500,1200,31600,0,0,0,21500,3800,0,0,0,5300,0,6600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101900,229700,0,25,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land",1990,679,35900,0,0,31650,39595,400,0,28558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191208,327311,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,1
1,"development of pasture and grazing land ( tribal sub plan state)",1979,110.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"development of pasture and grazing land","routine FD scheme; aim to develop pasture and grazing resources for community; usually 500-600 mostly fodder trees planted per ha","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos (food and work programme) ( tribal sub plan state)",1979,632.75,52587,206098,60441,0,0,0,0,22550,11760,6500,1700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6398,368034,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1994,3229,2122000,69500,193900,1312000,313800,24800,0,115100,34700,9900,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436100,4632200,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (non tribal scheme state plan)",1980,4043.03,926099,75092,113009,978080,848926,3900,1771,3810,300,2750,1316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35975,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354678,3345706,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1993,1669,837200,58600,178500,661600,192900,0,0,71800,600,1900,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205300,2208700,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1990,1133.5,535631,46922,65027,282842,79794,9893,0,18200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197572,1235881,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1986,3851.48,1787685,167920,455523,1071997,679372,49565,14930,55136,69214,88281,3550,0,0,2200,0,0,0,0,2500,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477362,4925235,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (drought relief programme) (non tribal scheme state plan)",1980,782.92,124582,26675,26595,136805,107150,0,4000,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76644,502751,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1985,2891,995662,151616,341717,1088569,484679,8050,16000,81583,21055,43221,77867,0,0,1500,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532412,3844331,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (non- tribal scheme)",1979,4648.99,764568,27199,178015,1141924,1023537,0,68775,24889,2500,10561,31850,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,82362,9884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316499,3683563,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos (tribal sub plan state sector)",1980,259.68,3450,8800,0,0,0,0,0,0,200,200,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17710,30660,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos (food for work programme) (non tribal scheme state plan)",1980,288.5,48930,0,0,102400,120530,0,2000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14395,288255,0,0,0,0,0,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1995,2238,1464900,119100,243600,553900,291700,28500,0,98300,67800,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384300,3262100,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1981,4364.63,571013,16981,294696,660879,1092161,14300,2000,72616,10265,41900,11338,0,0,3100,0,0,0,0,10318,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,483381,3302348,0,0,0,0,17400,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1987,3119.07,941365,155400,152985,745251,372460,16091,10580,56656,46230,73970,2387,0,0,4950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458083,3036908,0,0,0,0,500,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos (food and work programme) (non- tribal scheme)",1979,360,2000,0,0,76000,208855,0,35900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40110,362865,0,0,,,,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,0
2,"introductory plantation of deodar, fir, spruce and bamboos",1984,2454,1242842,38052,246250,804127,463714,14420,16050,82246,30491,51336,5583,0,0,1310,0,0,0,0,14728,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242382,3256931,0,0,0,400,3000,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
2,"introductory plantation of deodar, fir, spruce and bamboos",1982,3375.72,1262851,42400,99520,896254,545685,7445,0,14689,12100,33724,270,0,0,0,0,0,0,0,69090,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340940,3345968,0,0,0,0,21000,"introductory plantation of deodar, fir, spruce and bamboos","routine FD scheme to improve tree cover","high",1,,,,,,,,1
3,"plantations of quick growing species (food for work programme)(non- tribal scheme)",1979,88,0,0,0,0,12963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12963,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,0
3,"plantations of quick growing species",1997,2752,174100,51400,1000,1037800,698900,138900,0,540400,142700,140600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1184300,4110100,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species (drought relief programme) (non tribal scheme state plan)",1980,1154.54,78500,0,0,352713,320620,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172530,924363,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,0
3,"plantations of quick growing species",1992,900,71800,28500,10000,611300,184300,0,0,122100,82500,16600,1400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186600,1315100,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1
3,"plantations of quick growing species ( tribal sub plan state)",1979,67.7,0,0,0,0,0,0,0,458,69631,9203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79292,0,0,,,,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,0
3,"plantations of quick growing species",1987,2456.66,194394,43855,33500,830935,390221,8704,30325,192805,99927,74958,5170,0,0,7500,0,0,0,0,800,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628873,2541967,0,0,0,0,0,"plantations of quick growing species","routine FD scheme to promote quick growing species - for fodder and fuelwood main","high",1,1,,,,,,,1